day,country,region,path,version,os,arch,bytes
2020-05-08,FR,75,/download/release/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2020-05-08,FR,75,/download/release/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2020-05-08,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,852823
2020-05-08,FR,75,/download/release/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21591910
2020-05-08,FR,75,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665776
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336303
2020-05-08,IN,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732616
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104665
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171496
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038635
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022712
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453286
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619352
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010158
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219304
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-05-08,FR,75,/download/release/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2020-05-08,CN,ZJ,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20056996
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17619977
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2020-05-08,RU,MOW,/download/release/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654592
2020-05-08,FR,75,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420716
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182128
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16909995
2020-05-08,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197472
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918710
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10404892
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2020-05-08,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17626956
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2020-05-08,CN,ZJ,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,997470
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541552
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010312
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680596
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175244
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2020-05-08,FR,75,/download/release/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893304
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33258982
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447544
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2020-05-08,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279542
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939348
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378848
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258493
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2020-05-08,FR,75,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906376
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587000
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512024
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096496
2020-05-08,CN,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18000978
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2020-05-08,FR,75,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088396
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2020-05-08,FR,75,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-05-08,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2020-05-08,FR,75,/download/release/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2020-05-08,FR,75,/download/release/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2020-05-08,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2020-05-08,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2020-05-08,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2020-05-08,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2020-05-08,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
