day,country,region,path,version,os,arch,bytes
2021-10-14,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2021-10-14,US,,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,6105743
2021-10-14,US,KS,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-10-14,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2021-10-14,JP,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-10-14,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2021-10-14,US,KS,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-10-14,US,KS,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2021-10-14,US,KS,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2021-10-14,US,KS,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2021-10-14,RU,MOW,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-10-14,NL,ZH,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-10-14,NL,ZH,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-10-14,NL,ZH,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-10-14,US,KS,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2021-10-14,AU,,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-10-14,US,KS,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-10-14,US,KS,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-10-14,IE,L,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-10-14,US,VA,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2021-10-14,US,VA,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-10-14,RU,SVE,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799064
2021-10-14,RU,SVE,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799064
2021-10-14,CN,BJ,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-10-14,CN,BJ,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-10-14,US,KS,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-10-14,TH,,/dist/v14.17.6/node-v14.17.6.pkg,v14.17.6,osx,x64,32200941
2021-10-14,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-10-14,RU,MOW,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57087112
2021-10-14,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2021-10-14,DK,84,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2021-10-14,DE,BY,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-10-14,DK,84,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664141
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-10-14,IE,L,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-10-14,US,WA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2021-10-14,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2021-10-14,US,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-10-14,ES,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2021-10-14,US,VA,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2021-10-14,CN,JS,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2021-10-14,DZ,09,/dist/node-latest.tar.gz,,src,,63665007
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2021-10-14,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17032926
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456416
2021-10-14,US,OR,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2021-10-14,TN,,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-10-14,US,GA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2021-10-14,RU,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2021-10-14,NL,NH,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-10-14,NG,LA,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2021-10-14,CN,,/download/release/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692431
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2021-10-14,RU,CU,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430568
2021-10-14,NL,NH,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-10-14,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2021-10-14,CN,ZJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2021-10-14,PL,SL,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-10-14,TH,,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806432
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2021-10-14,RU,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-10-14,IL,,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2021-10-14,AT,9,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2021-10-14,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-10-14,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2021-10-14,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2021-10-14,IN,TN,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2021-10-14,US,KS,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2021-10-14,US,KS,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-10-14,GB,ENG,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-10-14,IN,MH,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034028
2021-10-14,US,KS,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-10-14,US,GA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2021-10-14,IN,WB,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2021-10-14,IN,UP,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834381
2021-10-14,IT,RM,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2021-10-14,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-10-14,US,OR,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2021-10-14,DE,,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361064
2021-10-14,FI,18,/dist/v6.9.3/win-x64//node.exe,v6.9.3,win,x64,18513048
2021-10-14,CN,,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17750970
2021-10-14,US,VA,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-10-14,US,GA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10731904
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972752
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270076
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035329
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268364
2021-10-14,US,,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17737984
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10604964
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296145
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954696
2021-10-14,US,,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-10-14,CN,HB,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-10-14,CN,HB,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-10-14,CN,HB,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2021-10-14,US,,/dist/latest/node-v16.11.1.pkg,v16.11.1,osx,x64,55625353
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2021-10-14,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-10-14,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651520
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382686
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
2021-10-14,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2021-10-14,CZ,10,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-10-14,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.xz,v8.9.2,sunos,x86,11136488
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015285
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,7929271
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2021-10-14,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2021-10-14,GB,ENG,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2.pkg,v8.9.2,osx,x64,16304379
2021-10-14,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109143
2021-10-14,US,KS,/dist/v8.9.2/node-v8.9.2.tar.xz,v8.9.2,src,,18294828
2021-10-14,US,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-10-14,US,,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-10-14,IN,GJ,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-10-14,VN,HN,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-10-14,,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-10-14,IN,,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-10-14,GB,ENG,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-10-14,US,OR,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-10-14,IL,TA,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-10-14,IN,DL,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-10-14,US,KS,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-10-14,JP,13,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-10-14,US,KS,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-10-14,RU,,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-10-14,IN,MH,/download/release/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-10-14,CN,SC,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59362952
2021-10-14,RU,VGG,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2021-10-14,IT,LU,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289824
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2021-10-14,RU,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-10-14,PT,01,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269064
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-10-14,TR,34,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361200
2021-10-14,US,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757195
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732624
2021-10-14,DE,HE,/dist/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953712
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021497
2021-10-14,US,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269000
2021-10-14,TN,41,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.gz,v8.9.3,linux,armv7l,17035236
2021-10-14,US,,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-armv7l.tar.xz,v8.9.3,linux,armv7l,10257992
2021-10-14,RU,NVS,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.gz,v8.9.3,linux,ppc64le,17747581
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-ppc64le.tar.xz,v8.9.3,linux,ppc64le,10608360
2021-10-14,NO,06,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.gz,v8.9.3,linux,s390x,18300662
2021-10-14,US,VA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-s390x.tar.xz,v8.9.3,linux,s390x,10958756
2021-10-14,US,OR,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-10-14,US,VA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-10-14,US,VA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-10-14,US,CA,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669220
2021-10-14,US,VA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-10-14,US,VA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-10-14,US,VA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-10-14,US,VA,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2021-10-14,IN,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-10-14,NL,NH,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2021-10-14,RU,MOW,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-10-14,US,IA,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-10-14,BG,22,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-10-14,RU,,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2021-10-14,RU,,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2021-10-14,IN,,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953000
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2021-10-14,IE,L,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-10-14,IN,MH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2021-10-14,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2021-10-14,IE,L,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-10-14,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-10-14,SE,AB,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-10-14,US,,/dist/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-10-14,RU,TUL,/dist/latest-v14.x/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076553
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121503
2021-10-14,US,KS,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298212
2021-10-14,US,KS,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-10-14,US,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-10-14,US,KS,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2021-10-14,US,VA,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2021-10-14,US,NJ,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-10-14,US,KS,/dist/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960258
2021-10-14,SN,,/dist/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2021-10-14,IE,L,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2021-10-14,US,CA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
