day,country,region,path,version,os,arch,bytes
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2019-11-21,PK,IS,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2019-11-21,PH,00,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2019-11-21,IE,L,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-21,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2019-11-21,FR,33,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-11-21,US,CO,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-11-21,US,CO,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-11-21,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2019-11-21,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2019-11-21,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2019-11-21,US,GA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2019-11-21,,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2019-11-21,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2019-11-21,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2019-11-21,FR,68,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2019-11-21,CN,BJ,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265314
2019-11-21,US,VA,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2019-11-21,US,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2019-11-21,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2019-11-21,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2019-11-21,TH,10,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2019-11-21,US,VA,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2019-11-21,DE,HE,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2019-11-21,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-11-21,CN,GZ,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2019-11-21,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2019-11-21,DE,HE,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2019-11-21,VN,HN,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-11-21,CH,ZH,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-11-21,ZA,NL,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2019-11-21,US,CA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2019-11-21,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-11-21,CN,,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-21,US,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2019-11-21,US,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-11-21,IN,TN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-11-21,US,OH,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2019-11-21,FR,75,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2019-11-21,FR,75,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2019-11-21,FR,75,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2019-11-21,FR,75,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2019-11-21,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2019-11-21,US,CA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2019-11-21,US,VA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2019-11-21,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2019-11-21,GB,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-21,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-11-21,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2019-11-21,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2019-11-21,SK,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2019-11-21,FR,75,/download/release/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2019-11-21,FR,75,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2019-11-21,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-11-21,FR,75,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2019-11-21,IN,DL,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2019-11-21,FR,75,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2019-11-21,HK,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2019-11-21,US,AL,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2019-11-21,DE,HE,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-11-21,FR,75,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2019-11-21,DE,HE,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2019-11-21,FR,75,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2019-11-21,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2019-11-21,FR,75,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2019-11-21,DK,82,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2019-11-21,FR,75,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2019-11-21,DE,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2019-11-21,FR,75,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2019-11-21,DE,,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2019-11-21,DK,82,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2019-11-21,IN,KA,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2019-11-21,IN,KA,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2019-11-21,IN,KA,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2019-11-21,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-11-21,IN,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-11-21,FR,75,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2019-11-21,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-11-21,FR,75,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2019-11-21,US,CA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-11-21,IE,L,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2019-11-21,FR,75,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2019-11-21,FR,75,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2019-11-21,FR,33,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2019-11-21,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2019-11-21,FR,75,/download/release/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2019-11-21,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2019-11-21,CN,GD,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2019-11-21,FR,75,/download/release/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2019-11-21,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2019-11-21,FR,75,/download/release/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2019-11-21,US,CA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2019-11-21,FR,75,/download/release/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2019-11-21,CN,GD,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2019-11-21,DE,,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2019-11-21,CA,ON,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2019-11-21,FR,75,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2019-11-21,FR,75,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2019-11-21,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2019-11-21,FR,75,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2019-11-21,DE,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-11-21,US,TX,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2019-11-21,FR,75,/download/release/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2019-11-21,FR,75,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2019-11-21,US,OH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-11-21,FR,75,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2019-11-21,FR,75,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2019-11-21,RU,MOW,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2019-11-21,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-11-21,US,IL,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2019-11-21,IE,L,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2019-11-21,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2019-11-21,TW,TPE,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2019-11-21,FR,92,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2019-11-21,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2019-11-21,UA,30,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-11-21,CA,ON,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2019-11-21,DE,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-11-21,IE,L,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-21,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2019-11-21,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2019-11-21,FR,75,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2019-11-21,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-11-21,VN,SG,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-21,FR,75,/download/release/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2019-11-21,FR,75,/download/release/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2019-11-21,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-11-21,IN,TN,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2019-11-21,FR,75,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2019-11-21,CN,BJ,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-11-21,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2019-11-21,FR,75,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2019-11-21,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2019-11-21,FR,75,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2019-11-21,FR,75,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2019-11-21,DE,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2019-11-21,FR,92,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2019-11-21,CH,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-11-21,FR,75,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2019-11-21,FR,75,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2019-11-21,US,TX,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-11-21,FR,75,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2019-11-21,FR,75,/download/release/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2019-11-21,FR,75,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2019-11-21,FR,75,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2019-11-21,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-21,FR,75,/download/release/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2019-11-21,FR,75,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2019-11-21,FR,75,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2019-11-21,FR,87,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-11-21,KR,28,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2019-11-21,FR,75,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2019-11-21,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2019-11-21,DE,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2019-11-21,CN,BJ,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2019-11-21,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2019-11-21,NL,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-11-21,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-11-21,CN,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-11-21,US,CA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-21,DE,HE,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2019-11-21,US,OR,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2019-11-21,FR,75,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2019-11-21,FR,75,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2019-11-21,US,MI,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-11-21,FR,75,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2019-11-21,FR,75,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2019-11-21,CN,FJ,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2019-11-21,US,MI,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2019-11-21,DE,NW,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2019-11-21,US,CA,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-11-21,FR,75,/download/release/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2019-11-21,FR,75,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2019-11-21,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2019-11-21,FR,75,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2019-11-21,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2019-11-21,FR,75,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2019-11-21,US,VA,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2019-11-21,FR,75,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2019-11-21,FR,75,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2019-11-21,FR,75,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2019-11-21,FR,75,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2019-11-21,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-11-21,HU,SO,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2019-11-21,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-11-21,FR,75,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2019-11-21,FR,75,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2019-11-21,FR,75,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2019-11-21,FR,75,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2019-11-21,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-21,CN,BJ,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-21,MZ,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2019-11-21,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2019-11-21,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-11-21,FR,75,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2019-11-21,FR,75,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2019-11-21,FR,75,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2019-11-21,FR,75,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2019-11-21,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-21,FR,75,/download/release/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2019-11-21,FR,75,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2019-11-21,FR,75,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2019-11-21,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2019-11-21,FR,75,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2019-11-21,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2019-11-21,AE,AZ,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2019-11-21,FR,75,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2019-11-21,DE,HE,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-11-21,FR,75,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
