day,country,region,path,version,os,arch,bytes
2022-04-03,DE,,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350565
2022-04-03,DE,,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041876
2022-04-03,CN,LN,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-04-03,DE,,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742669
2022-04-03,DE,,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119750
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212085
2022-04-03,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-04-03,DE,,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440003
2022-04-03,DE,,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869550
2022-04-03,DE,,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759501
2022-04-03,DE,,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764612
2022-04-03,DE,,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449664
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12194027
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553831
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17626093
2022-04-03,DE,,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684287
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-04-03,US,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361849
2022-04-03,DE,,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15559046
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348809
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274453
2022-04-03,DE,,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577895
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360473
2022-04-03,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-03,DE,,/dist/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477652
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171236
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449006
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109836
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069479
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590997
2022-04-03,IN,,/download/release/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848273
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333933
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355815
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8314003
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503004
2022-04-03,DE,,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363889
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991221
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091664
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657312
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11806028
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243663
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324755
2022-04-03,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739556
2022-04-03,US,OH,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-04-03,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226585
2022-04-03,US,FL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207675
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988215
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058325
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554043
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552189
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.xz,v6.10.3,linux,ppc64,8543103
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566446
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809625
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910439
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678490
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131800
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266946
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160144
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959935
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471636
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672139
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785896
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961831
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940596
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850992
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594527
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880432
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9562990
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13226055
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17354027
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13787098
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840463
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064181
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216417
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922100
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119845
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970835
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441465
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10994087
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872763
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755071
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-04-03,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081195
2022-04-03,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15563105
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762366
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762798
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457856
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688383
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825732
2022-04-03,DE,,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772676
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563139
2022-04-03,IN,,/download/release/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848273
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634773
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12087103
2022-04-03,DE,,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485376
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322463
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479055
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348513
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276716
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439887
2022-04-03,CN,SN,/download/release/latest-fermium/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-04-03,CN,SN,/download/release/latest-v14.x/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069425
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115897
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334291
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314291
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358987
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136562
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090301
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503036
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363961
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327968
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16993024
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060406
2022-04-03,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-04-03,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184421
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657776
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543471
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815782
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243659
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681347
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733039
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788688
2022-04-03,US,WA,/download/release/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331862
2022-04-03,US,,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088520
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227164
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273461
2022-04-03,IN,,/download/release/latest-v12.x/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018449
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8955119
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157696
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13474014
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963407
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860224
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550416
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633984
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211204
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795444
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8824071
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871526
2022-04-03,RU,ARK,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428672
2022-04-03,MD,,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987582
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220239
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548048
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378203
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565314
2022-04-03,US,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969131
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10998112
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912928
2022-04-03,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801125
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763263
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460735
2022-04-03,NO,,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726240
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567185
2022-04-03,JP,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672543
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941404
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598700
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11901100
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797154
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347366
2022-04-03,DE,,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797247
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068423
2022-04-03,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466893
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443229
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927298
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207779
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873252
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479027
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348461
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762206
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677798
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457855
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661375
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929424
2022-04-03,US,OR,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-04-03,US,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-04-03,US,,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205251
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929492
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215459
2022-04-03,NO,,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007856
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890756
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8425991
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13644106
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559799
2022-04-03,NO,,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313283
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105809
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688383
2022-04-03,NO,,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282148
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837379
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15563127
2022-04-03,CN,JS,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622575
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317089
2022-04-03,NO,,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555670
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842647
2022-04-03,DE,,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497332
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694620
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433275
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632676
2022-04-03,NO,,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362997
2022-04-03,NO,,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491668
2022-04-03,IN,,/download/release/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848273
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724658
2022-04-03,NO,,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262651
2022-04-03,US,WA,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997105
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2022-04-03,US,,/dist//v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064155
2022-04-03,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-04-03,DE,,/dist/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21069992
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846268
2022-04-03,DE,,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334805
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845959
2022-04-03,DE,,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2022-04-03,NO,,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725401
