day,country,region,path,version,os,arch,bytes
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,388448
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-07-10,IN,MH,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-10,FI,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,RU,TYU,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-10,US,NJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-10,JP,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-10,US,NJ,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-07-10,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-10,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-10,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,NJ,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-07-10,US,,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-07-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-10,US,NJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-10,JP,14,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,NJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-10,BD,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-07-10,US,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-10,RU,TYU,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-10,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,NJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-10,US,NJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-10,BG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,NY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145672
2014-07-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,US,NY,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2014-07-10,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-10,US,NJ,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,US,NY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145672
2014-07-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1241616
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-10,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-10,CO,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1405216
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,139356
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,54136
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,294912
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,60749
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,60749
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,62939
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-07-10,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,61479
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,294912
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,39424
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,53215
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,35119
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,109009
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,65536
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,77540
2014-07-10,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145152
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,155080
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,472752
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,421216
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,159072
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,159072
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,552288
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145072
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,63838
2014-07-10,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,77539
2014-07-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38613
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,109010
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38700
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520720
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,52726
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,67165
2014-07-10,US,CA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38770
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,155080
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38770
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38770
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38699
2014-07-10,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,35931
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38770
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38770
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38770
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38770
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38770
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38769
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38770
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38700
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38769
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38770
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38770
2014-07-10,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,38700
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,393216
2014-07-10,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,31,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-10,NG,LA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,US,NY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145672
2014-07-10,CN,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4975968
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,667354
2014-07-10,CN,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-10,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,946144
2014-07-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,596298
2014-07-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,102206
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,665269
2014-07-10,ES,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,84389
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,636912
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,767984
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,655360
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,45577
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40248
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,800752
2014-07-10,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,27821
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20842
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,18177
2014-07-10,ID,JK,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-10,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,GB,,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2014-07-10,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,CN,37,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,IN,UP,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276144
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145072
2014-07-10,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-10,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-10,US,CA,/dist/node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145072
2014-07-10,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-10,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-10,RU,MOW,/dist/latest/node-v0.10.29.tar.gz,v0.10.29,src,,3535376
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,1586864
2014-07-10,RU,MOW,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,520720
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145072
2014-07-10,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,1502560
2014-07-10,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-10,CN,62,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-10,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144932
2014-07-10,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,323872
2014-07-10,CN,35,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-10,TR,34,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-10,CN,62,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,CN,62,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-10,US,PA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,IN,TN,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-10,CN,51,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-10,CN,51,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4092432
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-10,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,748896
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,98401
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49249
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,291344
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-10,CN,44,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407816
2014-07-10,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,103749
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-10,CN,62,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389648
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,89641
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,56969
2014-07-10,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,36745
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-10,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,62720
2014-07-10,CN,44,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-10,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
