day,country,region,path,version,os,arch,bytes
2021-12-10,RO,BH,/download/release/latest-erbium/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-12-10,IE,L,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2021-12-10,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-12-10,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-12-10,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2021-12-10,RU,TA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2021-12-10,RU,TA,/dist/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2021-12-10,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-12-10,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-12-10,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-12-10,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-12-10,US,IA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-12-10,US,VA,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638023
2021-12-10,RU,TA,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-12-10,KR,11,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-12-10,US,,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449080
2021-12-10,NL,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-12-10,NL,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-12-10,CN,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-12-10,US,,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-12-10,US,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2021-12-10,IN,,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-10,IN,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-12-10,US,CA,/download/release/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2021-12-10,US,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2021-12-10,CN,SH,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2021-12-10,SE,M,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-12-10,CN,GD,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-12-10,IN,GJ,/dist/v6.9.3/win-x64//node.exe,v6.9.3,win,x64,18513048
2021-12-10,MY,14,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2021-12-10,IN,MH,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-12-10,CN,SX,/dist/latest-v14.x/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-10,,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-12-10,US,VA,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2021-12-10,CN,HB,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469180
2021-12-10,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2021-12-10,DE,HE,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-12-10,NO,08,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-12-10,CN,FJ,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-12-10,US,,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036176
2021-12-10,JP,27,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443508
2021-12-10,IT,BZ,/dist/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2021-12-10,NL,LI,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-10,CN,SN,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210788
2021-12-10,IT,BZ,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441300
2021-12-10,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-12-10,US,,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-12-10,IT,BZ,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177092
2021-12-10,HK,,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-12-10,HK,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2021-12-10,CN,LN,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-12-10,NL,NH,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033600
2021-12-10,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613448
2021-12-10,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-12-10,ES,M,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-12-10,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-12-10,IN,TN,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-12-10,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598164
2021-12-10,US,,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708085
2021-12-10,US,,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2021-12-10,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-12-10,AU,QLD,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2021-12-10,MY,,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-12-10,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2021-12-10,RO,BH,/download/release/latest-erbium/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-12-10,KR,,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2021-12-10,IN,KA,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-12-10,RO,BH,/download/release/latest-erbium/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-12-10,CN,BJ,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2021-12-10,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-12-10,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-12-10,CN,HI,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774400
2021-12-10,MX,CMX,/download/release/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-10,RU,TA,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-12-10,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2021-12-10,CN,,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-12-10,GE,TB,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-12-10,BR,SP,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-12-10,CZ,10,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588821
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278752
2021-12-10,VN,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-12-10,IN,DL,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-linux-ppc64le.tar.gz,v17.2.0,linux,ppc64le,45337608
2021-12-10,RU,TA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-12-10,,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-12-10,DE,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-12-10,CN,SN,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-12-10,US,OH,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-12-10,CN,HN,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-12-10,TR,,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538568
2021-12-10,TR,61,/download/release/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486512
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-win-x86.7z,v17.2.0,win,x86,16068136
2021-12-10,DE,,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-12-10,IE,L,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-12-10,US,,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2021-12-10,CN,ZJ,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0.pkg,v17.2.0,osx,x64,67649365
2021-12-10,RU,SVE,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-12-10,CN,JS,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-12-10,RU,TA,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-12-10,PT,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284032
2021-12-10,BT,,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2021-12-10,JP,13,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006858
2021-12-10,CN,AH,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267740
2021-12-10,VN,,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2021-12-10,CN,ZJ,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-12-10,UA,12,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-12-10,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-12-10,CN,GD,/dist//v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-12-10,US,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-12-10,IN,MH,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-12-10,PK,PB,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485748
2021-12-10,CN,FJ,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2021-12-10,US,VA,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-12-10,DE,NW,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20572884
2021-12-10,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2021-12-10,IN,,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2021-12-10,RU,TA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-12-10,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-12-10,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-12-10,BE,VOV,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-12-10,CN,SD,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-12-10,CN,SD,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354456
2021-12-10,CZ,412,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2021-12-10,US,IL,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-12-10,CN,SN,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-12-10,US,,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-12-10,US,IA,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-12-10,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-12-10,US,CA,/dist/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-12-10,US,,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-12-10,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2021-12-10,IE,L,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-12-10,VN,SG,/download/release/latest-gallium/win-x64/node.exe,,win,x64,59385480
2021-12-10,CN,AH,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-10,RU,TA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-12-10,PK,,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-12-10,DE,BY,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-12-10,GB,MDB,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-12-10,JP,,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2021-12-10,GE,,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173288
2021-12-10,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-12-10,CN,BJ,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10360887
2021-12-10,HK,KKC,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-12-10,IN,TG,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-12-10,US,CA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-12-10,CN,HA,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-12-10,CN,SH,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-12-10,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-12-10,ES,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-12-10,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2021-12-10,US,TX,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2021-12-10,RU,TA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551878
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232123
2021-12-10,VN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-12-10,CN,SC,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-12-10,CN,JS,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-12-10,US,,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-12-10,JP,13,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-12-10,CN,GD,/dist//v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-12-10,DE,BE,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-12-10,US,,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-12-10,US,CA,/download/release/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863324
2021-12-10,IN,AP,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-12-10,IN,MP,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2021-12-10,CN,JS,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-12-10,CN,SD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-12-10,PL,MA,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0.tar.xz,v17.2.0,src,,35457836
2021-12-10,US,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-12-10,RU,,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2021-12-10,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-12-10,CN,ZJ,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-12-10,JP,13,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940046
2021-12-10,DE,NI,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-12-10,KR,11,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-12-10,US,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134508
2021-12-10,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-12-10,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-12-10,CN,SH,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-12-10,US,VA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2021-12-10,CN,,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2021-12-10,US,,/dist//v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486512
2021-12-10,CN,AH,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442008
2021-12-10,LT,58,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-12-10,CN,BJ,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-12-10,CH,,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-12-10,US,VA,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851552
2021-12-10,US,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-12-10,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-12-10,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-12-10,US,,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025732
2021-12-10,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-12-10,US,VA,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2021-12-10,US,,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2021-12-10,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2021-12-10,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-12-10,US,VA,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2021-12-10,CN,HA,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2021-12-10,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-12-10,CN,ZJ,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-12-10,CN,HA,/download/release/latest-fermium/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-10,CN,SN,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-12-10,US,MA,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-12-10,US,VA,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2021-12-10,RU,NVS,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2021-12-10,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2021-12-10,JP,13,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932628
2021-12-10,VN,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-12-10,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210468
2021-12-10,US,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-12-10,JP,,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253435
2021-12-10,DE,BY,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-12-10,NO,03,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506022
2021-12-10,CN,BJ,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2021-12-10,US,,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-12-10,CN,SN,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-12-10,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-12-10,US,VA,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-12-10,IN,MH,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2021-12-10,IN,,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765197
2021-12-10,CN,CQ,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-12-10,DK,84,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-12-10,US,GA,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214280
2021-12-10,RU,MOW,/download/release/latest/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480248
2021-12-10,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-12-10,DE,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-12-10,NL,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
