day,country,region,path,version,os,arch,bytes
2020-06-08,US,CA,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2020-06-08,US,CA,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-06-08,US,CA,/download/release/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2020-06-08,US,CA,/download/release/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-06-08,US,VA,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2020-06-08,US,VA,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-06-08,US,VA,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2020-06-08,US,VA,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2020-06-08,US,VA,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2020-06-08,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2020-06-08,US,VA,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468856
2020-06-08,US,VA,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849672
2020-06-08,US,VA,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108052
2020-06-08,US,VA,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594860
2020-06-08,US,VA,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20191996
2020-06-08,US,VA,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455832
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2020-06-08,US,VA,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2020-06-08,US,VA,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-06-08,US,VA,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-06-08,US,VA,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2020-06-08,US,VA,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-06-08,CN,BJ,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2020-06-08,US,VA,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2020-06-08,US,VA,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2020-06-08,US,VA,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2020-06-08,US,VA,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2020-06-08,US,VA,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2020-06-08,US,VA,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61511944
2020-06-08,US,CA,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-08,UA,77,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-win-x86.7z,v11.12.0,win,x86,8683308
2020-06-08,US,CA,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-06-08,CN,SH,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15091954
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-06-08,US,KS,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2020-06-08,CN,GD,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2020-06-08,US,KS,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-06-08,US,KS,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-06-08,US,KS,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-06-08,US,KS,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2020-06-08,US,,/dist/latest-dubnium/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2020-06-08,FR,63,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2020-06-08,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354140
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206052
2020-06-08,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12503896
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2020-06-08,US,VA,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526072
2020-06-08,NL,NH,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575688
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345464
2020-06-08,JP,,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-06-08,CN,JS,/dist/v5.2.0/win-x64//node.exe,v5.2.0,win,x64,14456472
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2020-06-08,CN,SH,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2020-06-08,PL,,/download/release/latest/win-x64/node.exe,,win,x64,55861400
2020-06-08,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2020-06-08,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-win-x86.zip,v11.13.0,win,x86,15098741
2020-06-08,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-06-08,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2020-06-08,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2020-06-08,US,KS,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2020-06-08,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-06-08,US,KS,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-06-08,US,GA,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-06-08,US,KS,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-06-08,US,KS,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-06-08,CN,SC,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2020-06-08,FR,34,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724093
2020-06-08,US,VA,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925644
2020-06-08,CN,BJ,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986232
2020-06-08,CN,SH,/dist/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556056
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785818
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784561
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,354904
2020-06-08,CN,SH,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2020-06-08,US,WA,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214467
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488388
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257762
2020-06-08,CN,HE,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567604
2020-06-08,CN,SH,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540696
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124414
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528196
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611652
2020-06-08,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582764
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665753
2020-06-08,SK,ZI,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2020-06-08,AT,6,/dist/latest-v14.x/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-08,CN,SH,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361488
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2020-06-08,RS,00,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720184
2020-06-08,CN,SH,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-06-08,CN,TJ,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2020-06-08,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106650
2020-06-08,JO,AM,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-06-08,US,,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-06-08,CN,SH,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-06-08,US,VA,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024694
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-06-08,US,KS,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106812
2020-06-08,RU,TA,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2020-06-08,CN,SH,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-06-08,US,IL,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-06-08,US,IL,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-06-08,US,KS,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-06-08,US,KS,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-06-08,CN,SH,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-06-08,US,VA,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-06-08,US,CA,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-06-08,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2020-06-08,DE,,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-06-08,ID,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2020-06-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-06-08,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-06-08,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-06-08,CN,BJ,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-06-08,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-06-08,US,VA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-06-08,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-06-08,DE,,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-06-08,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2020-06-08,CN,SH,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-06-08,US,CA,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-06-08,US,KS,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-06-08,US,KS,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-06-08,US,KS,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2020-06-08,CN,SH,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-06-08,CN,SH,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-06-08,US,KS,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2020-06-08,US,KS,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2020-06-08,AE,DU,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2020-06-08,US,VA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619719
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2020-06-08,US,WA,/download/release/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,2244338
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801159
2020-06-08,CN,SH,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856424
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2020-06-08,IN,,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944264
2020-06-08,AU,NSW,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2020-06-08,IN,MH,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17669881
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880380
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950778
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743604
2020-06-08,CN,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189100
2020-06-08,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2020-06-08,US,GA,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2020-06-08,CN,SH,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-06-08,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2020-06-08,IE,L,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270858
2020-06-08,CN,SH,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057556
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2020-06-08,IN,MH,/download/release/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-win-x86.7z,v11.2.0,win,x86,8284877
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-win-x86.zip,v11.2.0,win,x86,13987311
2020-06-08,FR,91,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877819
2020-06-08,SE,AB,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2020-06-08,FR,95,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804105
2020-06-08,US,KS,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2020-06-08,US,KS,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-06-08,US,KS,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-06-08,CN,SH,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-06-08,US,KS,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-06-08,US,KS,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-06-08,CN,SH,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-06-08,US,VA,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
