day,country,region,path,version,os,arch,bytes
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,82988
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,678542
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17452
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,8986456
2020-12-20,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,20480
2020-12-20,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,20480
2020-12-20,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,20480
2020-12-20,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,274626
2020-12-20,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,262144
2020-12-20,US,VA,/download/release/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,11321074
2020-12-20,MY,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-20,BE,VOV,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,US,,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-12-20,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,1048576
2020-12-20,US,WA,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,10960627
2020-12-20,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-12-20,SI,061,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-12-20,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,32085
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,18972403
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,230885
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,461771
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,1135489
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,1048576
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,115442
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,1048576
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,1048576
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,115442
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,1048576
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,145981
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,1048576
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,571894
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,1357746
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,107755
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,95208
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,67965
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,5634468
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,2886159
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,1829355
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,2011410
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,2981730
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,2055840
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,1048576
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,1048576
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,4474099
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,3356106
2020-12-20,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,1417290
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,1148510
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,1166770
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,8022365
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,3456062
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,2403679
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,646443
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,203847
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,1269936
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,2529554
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,23312
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,23312
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,1905013
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,1024493
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,958957
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,745965
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,745965
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,2372954
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,301781
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,159893
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,484009
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,418473
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,74409
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,413316
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,321032
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,203402
2020-12-20,CN,ZJ,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,88997
2020-12-20,IN,KA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-12-20,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-20,US,WA,/download/release/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230554
2020-12-20,GB,BIR,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-12-20,ID,PB,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-12-20,RU,SPE,/dist/v0.10.33/x64//node.exe,v0.10.33,win,x64,6968544
2020-12-20,US,,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296847
2020-12-20,BD,B,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-12-20,US,CA,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-12-20,US,VA,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,11353843
2020-12-20,RU,TOM,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-12-20,RU,TA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,16137971
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,16875251
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,4554483
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,25469576
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,6318320
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,12636639
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,6125871
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,3044005
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,2376979
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,2293075
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,2955325
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,1450885
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,846628
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,806756
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,723469
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,349650
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,313298
2020-12-20,,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,238887
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,211580
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,115721
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,86707
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,68361
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,26021
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,25125
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,12594
2020-12-20,PK,,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-12-20,CN,,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-12-20,TR,54,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543576
2020-12-20,CN,AH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-20,BD,B,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-12-20,RO,B,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-12-20,CN,HB,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-12-20,FR,,/download/release/latest/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,BD,B,/download/release/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-12-20,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,1048576
2020-12-20,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,2399280
2020-12-20,CN,HA,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,11706546
2020-12-20,FR,75,/download/release/latest/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,CN,BJ,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2020-12-20,US,WA,/dist//v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2020-12-20,RU,LEN,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-12-20,IL,TA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-12-20,IL,TA,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,FR,,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2020-12-20,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-12-20,RU,,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2020-12-20,BE,VOV,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,TR,07,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-12-20,TR,07,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17301934
2020-12-20,US,,/dist/v10.13.0/win-x86//node.exe,v10.13.0,win,x86,20755096
2020-12-20,US,WA,/download/release/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805844
2020-12-20,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-12-20,US,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-12-20,DE,SN,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,,,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,1048576
2020-12-20,CN,HB,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,1048576
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,769400
2020-12-20,CN,HB,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,2726295
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,639331
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,826830
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,626283
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,488400
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,434556
2020-12-20,CN,HB,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,577646
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,365215
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,200615
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,61868
2020-12-20,CN,HB,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,275103
2020-12-20,CN,HB,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,36775
2020-12-20,HU,GS,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,US,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2020-12-20,US,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2020-12-20,CN,HA,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1048576
2020-12-20,BD,13,/download/release/latest-v12.x/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-20,CN,HB,/download/release/latest-v12.x/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,5291716
2020-12-20,VN,HN,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-20,KZ,,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-12-20,US,WA,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,11042546
2020-12-20,US,,/download/release/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515119
2020-12-20,JO,,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-20,US,,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2020-12-20,ID,,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2020-12-20,US,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2020-12-20,US,VA,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6240900
2020-12-20,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-12-20,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2020-12-20,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-12-20,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-12-20,US,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,9076467
2020-12-20,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,23361
2020-12-20,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,719368
2020-12-20,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,16490274
2020-12-20,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,7854860
2020-12-20,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2020-12-20,JP,27,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-12-20,US,VA,/download/release/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,11288306
2020-12-20,FI,18,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-12-20,,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-12-20,IN,KA,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2020-12-20,IN,KA,/dist/v14.7.0/win-x64//node.exe,v14.7.0,win,x64,56181912
2020-12-20,FI,18,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2020-12-20,EE,37,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-12-20,US,,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-12-20,US,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-12-20,US,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-12-20,US,MI,/download/release/latest/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2020-12-20,US,,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-12-20,US,WA,/download/release/v7.6.0/node-v7.6.0-sunos-x64.tar.xz,v7.6.0,sunos,x64,10529192
2020-12-20,IN,KA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-20,TR,06,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-12-20,US,,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2020-12-20,TR,05,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2020-12-20,CN,CQ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-12-20,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-12-20,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-12-20,IN,KA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-20,IN,KA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-12-20,,,/dist/v7.7.4/win-x64//node.exe,v7.7.4,win,x64,21380760
2020-12-20,US,CA,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-12-20,CN,SH,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30242464
2020-12-20,US,,/download/release/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1798089
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1798089
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1798089
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1798089
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,899045
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1798089
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,899045
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1798089
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1798089
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,1798089
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,899045
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,449522
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,449522
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,449522
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,449522
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,449522
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,899045
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,899045
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,899045
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,449522
2020-12-20,CN,JX,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,899045
