day,country,region,path,version,os,arch,bytes
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,6291210
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,147209
2020-04-20,TH,10,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,147190
2020-04-20,TH,10,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-04-20,TH,10,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,130806
2020-04-20,TH,81,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,147190
2020-04-20,TH,10,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,147190
2020-04-20,TH,10,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,130806
2020-04-20,TH,10,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,147190
2020-04-20,IN,,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,147210
2020-04-20,TH,12,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,130806
2020-04-20,TH,12,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,130806
2020-04-20,TH,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,147190
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,147210
2020-04-20,TH,10,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,130826
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,147201
2020-04-20,TH,10,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2020-04-20,TH,10,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,130806
2020-04-20,TH,10,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,147210
2020-04-20,TH,10,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,130825
2020-04-20,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,147190
2020-04-20,TH,10,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,130826
2020-04-20,TH,10,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,130806
2020-04-20,TH,10,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,130817
2020-04-20,TH,10,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,147187
2020-04-20,TH,10,/download/release/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,130793
2020-04-20,TH,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,147190
2020-04-20,TH,10,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,147187
