day,country,region,path,version,os,arch,bytes
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,FI,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,407696
2014-06-18,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,DE,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-18,ID,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-18,RU,MOW,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,RU,KDA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,GB,MIK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,JP,11,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-18,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-06-18,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-06-18,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-06-18,IN,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,159872
2014-06-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-18,DE,BY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-18,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,UA,46,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,PL,SL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-18,RU,MOW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-18,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-18,FI,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,IN,TN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,NZ,AUK,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,815232
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,782464
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,800832
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1396736
2014-06-18,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538688
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,454784
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,913536
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407616
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,964672
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,931904
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,946304
2014-06-18,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407616
2014-06-18,US,MD,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16640
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,16640
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538688
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389248
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,13568
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-06-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,372480
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538688
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,782464
2014-06-18,AT,9,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,GR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,192640
2014-06-18,DE,SH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276544
2014-06-18,FI,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-06-18,HU,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651392
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389248
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30402
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-18,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,25121
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,22049
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,22049
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13857
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,12,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-06-18,BE,VLI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,WA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,GB,MIK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,BR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,42,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,DE,BY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-06-18,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,HU,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,NL,UT,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,276744
2014-06-18,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1849408
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1831040
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1816640
2014-06-18,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-18,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2686976
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1306752
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,684160
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2683008
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,407616
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,407616
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,842531
2014-06-18,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,163840
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,24129
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,19489
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,19489
2014-06-18,VN,65,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-18,CN,12,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-18,AT,9,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,GB,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-18,CN,32,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2930032
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-18,HU,BU,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983098
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,SE,X,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,IN,DL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,PL,SL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,LK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,8945664
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-18,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-18,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,NY,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-18,FI,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,GB,KEN,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-18,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2014-06-18,BR,ES,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,10598544
2014-06-18,NL,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,IE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-18,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,684320
2014-06-18,ES,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-18,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-18,US,VA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-18,DE,BW,/dist/node-latest.tar.gz,,src,,13480496
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-18,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,BR,ES,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-18,RU,SPE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-18,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,BR,ES,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,PL,KP,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,DE,BY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-06-18,IN,TN,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-18,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-18,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,SE,AB,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,8810784
2014-06-18,DE,BY,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-06-18,PH,00,/dist/v0.10.29/node.exe,v0.10.29,win,x86,389648
2014-06-18,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-18,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-18,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-18,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,NL,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-18,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-18,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-18,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
