day,country,region,path,version,os,arch,bytes
2021-05-01,GB,ENG,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2021-05-01,US,KS,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-05-01,RU,STA,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-05-01,US,KS,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2021-05-01,US,KS,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-05-01,US,KS,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-05-01,GB,ENG,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2021-05-01,US,KS,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-05-01,US,KS,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-05-01,GB,ENG,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234629
2021-05-01,GB,ENG,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2021-05-01,GB,ENG,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924433
2021-05-01,FR,,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942420
2021-05-01,GB,ENG,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342440
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673564
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109740
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904284
2021-05-01,GB,ENG,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373441
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019516
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-05-01,GB,ENG,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521529
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310216
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-05-01,GB,ENG,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2021-05-01,GB,ENG,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2021-05-01,US,KS,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2021-05-01,GB,ENG,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2021-05-01,US,KS,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398112
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-05-01,JP,13,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2021-05-01,HK,,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2021-05-01,US,KS,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2021-05-01,US,KS,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-05-01,US,KS,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2021-05-01,KR,41,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491544
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725277
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2021-05-01,FR,59,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310460
2021-05-01,US,VA,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,556788
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503600
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2021-05-01,US,KS,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2021-05-01,US,KS,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-05-01,GB,ENG,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2021-05-01,US,KS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-05-01,US,KS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-05-01,GB,ENG,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2021-05-01,US,CT,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-win-x86.7z,v12.11.1,win,x86,9213028
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887680
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2021-05-01,US,KS,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2021-05-01,US,KS,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-05-01,US,KS,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-05-01,US,KS,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362744
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289324
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249020
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991451
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350568
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096104
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-01,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2021-05-01,US,KS,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2021-05-01,US,KS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-05-01,US,KS,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077176
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2021-05-01,US,,/download/release/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846138
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011052
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361332
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080188
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-05-01,US,KS,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2021-05-01,US,KS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2021-05-01,RU,STA,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2021-05-01,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-05-01,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2021-05-01,US,KS,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2021-05-01,US,KS,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-05-01,US,KS,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-05-01,US,KS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2021-05-01,FR,85,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.7z,v12.14.0,win,x86,9618199
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2021-05-01,US,KS,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2021-05-01,US,KS,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-05-01,US,KS,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-05-01,US,KS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-05-01,US,KS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239172
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692272
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962863
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.gz,v12.14.1,linux,s390x,23177893
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.gz,v12.14.1,sunos,x64,26753080
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2021-05-01,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617033
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066380
2021-05-01,US,KS,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-05-01,US,KS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-05-01,US,KS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-05-01,US,KS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-05-01,KR,,/dist/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21350915
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306746
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2021-05-01,US,KS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
