day,country,region,path,version,os,arch,bytes
2015-03-03,TW,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-03,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276744
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-03,ID,YO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-03,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,AU,NSW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,776182
2015-03-03,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-03,US,OR,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,112320
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,BR,PI,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145472
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,77291
2015-03-03,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,573440
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1033857
2015-03-03,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,393216
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-03,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145472
2015-03-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,IN,MH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145472
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,49152
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,14104
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1161480
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,150438
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,298161
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-03,JP,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-03,ES,M,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1143312
2015-03-03,CN,31,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,913936
2015-03-03,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-03,JP,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,782864
2015-03-03,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,933888
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1390856
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,52452
2015-03-03,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,22285
2015-03-03,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,374928
2015-03-03,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1030088
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,144752
2015-03-03,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1128712
2015-03-03,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-03,CA,AB,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2015-03-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-03,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,32768
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-03,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-03,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,278528
2015-03-03,US,CA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-03,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,FL,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,CA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,458752
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,CO,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,520720
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,MN,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-03,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,1146880
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-03,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-03,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,229376
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-03,CN,31,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,CO,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-03,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,65536
2015-03-03,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,114688
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,65536
2015-03-03,IN,KA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,5927200
2015-03-03,JP,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-03,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,147456
2015-03-03,JP,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,32768
2015-03-03,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,32768
2015-03-03,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,964672
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-03-03,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-03,HK,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,422016
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,1966080
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,646820
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,63401
2015-03-03,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,196608
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,32768
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,931904
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,54086
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,51101
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,32768
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,520320
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,32768
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,33586
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,63633
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,37593
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,71754
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,192482
2015-03-03,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,45894
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,127266
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-03-03,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,27471
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389248
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,27471
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,178240
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,32768
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-03,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-03,JP,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,62279
2015-03-03,CN,21,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,28785
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-03,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-03,KR,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7852678
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,WA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-03,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3584712
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,49152
2015-03-03,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,16384
2015-03-03,CN,31,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-03,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,49152
2015-03-03,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,JP,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-03,ID,JK,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,255376
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-03,CL,RM,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-03,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-03,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,AU,SA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-03,JP,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15444254
2015-03-03,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-03,JP,13,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-03,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
