day,country,region,path,version,os,arch,bytes
2023-01-13,IN,TN,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-01-13,CN,,/dist/v19.4.0/win-x64/node.exe,v19.4.0,win,x64,70402809
2023-01-13,US,IA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042151
2023-01-13,ES,CS,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891638
2023-01-13,KR,26,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2023-01-13,US,,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2023-01-13,US,,/download/release/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255856
2023-01-13,US,,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.gz,v19.4.0,linux,arm64,44510005
2023-01-13,US,IA,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342373
2023-01-13,BE,VAN,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632217
2023-01-13,CN,BJ,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2023-01-13,US,CA,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2023-01-13,US,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2023-01-13,US,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2023-01-13,US,IA,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000103
2023-01-13,PH,00,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2023-01-13,US,,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763506
2023-01-13,US,CA,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-01-13,US,CA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2023-01-13,TH,10,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832921
2023-01-13,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2023-01-13,CN,,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57929977
2023-01-13,CN,,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57929977
2023-01-13,IN,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-13,SG,01,/dist/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563908
2023-01-13,IN,TN,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2023-01-13,NL,ZH,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2023-01-13,DE,,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440744
2023-01-13,CN,HA,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2023-01-13,RU,KGD,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-01-13,JP,14,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2023-01-13,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434583
2023-01-13,CN,BJ,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-01-13,CN,BJ,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2023-01-13,PL,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2023-01-13,US,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2023-01-13,US,CA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2023-01-13,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2023-01-13,DE,NW,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-01-13,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2023-01-13,RU,MOS,/download/release/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246066
2023-01-13,BG,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2023-01-13,TR,35,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2023-01-13,US,VA,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2023-01-13,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2023-01-13,US,WA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0-win-x86.7z,v18.13.0,win,x86,16777257
2023-01-13,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2023-01-13,BY,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2023-01-13,TW,,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2023-01-13,US,IA,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054189
2023-01-13,PL,LD,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-01-13,PL,LD,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2023-01-13,PL,LD,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2023-01-13,US,IA,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869228
2023-01-13,FR,92,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-01-13,PL,LD,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2023-01-13,PL,LD,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2023-01-13,PL,LD,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2023-01-13,DE,NW,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2023-01-13,PL,LD,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471839
2023-01-13,PL,LD,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2023-01-13,PL,LD,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2023-01-13,PL,LD,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2023-01-13,PL,LD,/dist/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305082
2023-01-13,PL,LD,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2023-01-13,PL,LD,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2023-01-13,PL,LD,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090883
2023-01-13,HR,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2023-01-13,PL,LD,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2023-01-13,PL,LD,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2023-01-13,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081136
2023-01-13,US,IA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2023-01-13,PL,LD,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2023-01-13,US,IA,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509768
2023-01-13,PL,LD,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2023-01-13,PL,LD,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2023-01-13,PL,LD,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2023-01-13,PL,LD,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2023-01-13,PL,LD,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2023-01-13,PL,LD,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2023-01-13,US,IA,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5471044
2023-01-13,US,,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2023-01-13,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244200
2023-01-13,GB,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2023-01-13,US,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2023-01-13,CN,AH,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2023-01-13,CN,SN,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2023-01-13,US,,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883044
2023-01-13,US,,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-01-13,AU,NSW,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62894346
2023-01-13,NL,NB,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2023-01-13,US,IA,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8114008
2023-01-13,US,VA,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2023-01-13,US,VA,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142488
2023-01-13,IN,KL,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2023-01-13,US,CA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2023-01-13,US,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2023-01-13,,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20352985
2023-01-13,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2023-01-13,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2023-01-13,IN,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2023-01-13,CN,BJ,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187672
2023-01-13,DE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336884
2023-01-13,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2023-01-13,US,,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2023-01-13,CN,JS,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187665
2023-01-13,CN,,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2023-01-13,US,CA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2023-01-13,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2023-01-13,DE,,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585181
2023-01-13,BG,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-13,BG,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-13,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2023-01-13,US,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2023-01-13,US,,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571177
2023-01-13,HU,BU,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2023-01-13,CN,HA,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2023-01-13,US,WA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2023-01-13,JP,28,/download/release/v19.4.0/node-v19.4.0-linux-arm64.tar.gz,v19.4.0,linux,arm64,44510022
2023-01-13,CN,ZJ,/dist/v16.19.0/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410420
2023-01-13,US,WA,/download/release/latest/node-v19.4.0-linux-ppc64le.tar.gz,v19.4.0,linux,ppc64le,46808197
2023-01-13,IN,GJ,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-01-13,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2023-01-13,CN,SN,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2023-01-13,UA,71,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-01-13,US,WA,/download/release/latest/node-v19.4.0-linux-s390x.tar.xz,v19.4.0,linux,s390x,22760089
2023-01-13,DE,HE,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2023-01-13,DE,HE,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2023-01-13,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2023-01-13,DE,BW,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2023-01-13,US,IA,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931710
2023-01-13,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2023-01-13,JP,,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2023-01-13,US,IA,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795905
2023-01-13,US,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2023-01-13,LK,1,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-01-13,GB,,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775577
2023-01-13,IN,KA,/dist/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756283
2023-01-13,US,NV,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,41883970
2023-01-13,US,IA,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190309
2023-01-13,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2023-01-13,US,CA,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988372
2023-01-13,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2023-01-13,US,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2023-01-13,US,,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357024
2023-01-13,US,CA,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2023-01-13,US,IA,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364536
2023-01-13,CN,HB,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2023-01-13,US,IA,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017511
2023-01-13,US,IA,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155967
2023-01-13,CN,,/download/release/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721657
2023-01-13,US,VA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2023-01-13,US,IA,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063655
2023-01-13,JP,,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2023-01-13,IN,KA,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2023-01-13,US,NV,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466405
2023-01-13,US,IA,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283966
2023-01-13,JP,13,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-01-13,ES,Z,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2023-01-13,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2023-01-13,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2023-01-13,FR,13,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069977
2023-01-13,CN,JS,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2023-01-13,US,IA,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054562
2023-01-13,GB,ISL,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-01-13,CN,,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615828
2023-01-13,US,VA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2023-01-13,RU,MOW,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947736
2023-01-13,CN,CQ,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2023-01-13,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2023-01-13,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2023-01-13,US,NV,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461544
2023-01-13,IN,MH,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2023-01-13,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-01-13,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2023-01-13,US,,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754048
2023-01-13,US,,/dist/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586688
2023-01-13,US,,/dist/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586688
2023-01-13,US,VA,/dist/latest-v16.x/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-01-13,US,CA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2023-01-13,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2023-01-13,ES,CS,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2023-01-13,US,VA,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-13,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2023-01-13,UG,,/dist/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2023-01-13,NL,LI,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2023-01-13,CN,,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2023-01-13,US,VA,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2023-01-13,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2023-01-13,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2023-01-13,CN,SC,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378407
2023-01-13,NL,NH,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2023-01-13,NL,NH,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2023-01-13,IN,MH,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032593
2023-01-13,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2023-01-13,US,VA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2023-01-13,CN,FJ,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017042
2023-01-13,AE,DU,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2023-01-13,US,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2023-01-13,US,VA,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2023-01-13,US,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2023-01-13,CN,JX,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870501
2023-01-13,US,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-01-13,US,NV,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924182
2023-01-13,IN,,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2023-01-13,US,IA,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510226
2023-01-13,CN,SC,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126368
2023-01-13,HK,KKT,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089808
2023-01-13,US,GA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
2023-01-13,US,IA,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869864
2023-01-13,US,IA,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796415
2023-01-13,US,IA,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114774
2023-01-13,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2023-01-13,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2023-01-13,US,IA,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5483076
2023-01-13,JP,13,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5363103
2023-01-13,US,IA,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364550
2023-01-13,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19167078
2023-01-13,US,IA,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6018023
2023-01-13,US,IA,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166760
2023-01-13,DE,,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055478
2023-01-13,DE,,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017388
2023-01-13,SG,01,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2023-01-13,CN,SH,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2023-01-13,SE,AB,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2023-01-13,DE,,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2023-01-13,IN,TN,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2023-01-13,US,VA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2023-01-13,DE,,/dist/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646508
2023-01-13,US,IA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191937
2023-01-13,DE,,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2023-01-13,US,IA,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064167
2023-01-13,SG,01,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2023-01-13,IN,,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2023-01-13,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2023-01-13,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2023-01-13,SI,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2023-01-13,SI,,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2023-01-13,US,NV,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861888
2023-01-13,US,WA,/download/release/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228263
2023-01-13,DK,82,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2023-01-13,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-01-13,AU,NSW,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2023-01-13,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2023-01-13,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857029
2023-01-13,US,NV,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2023-01-13,DE,,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
