day,country,region,path,version,os,arch,bytes
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951497
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905617
2023-01-17,CN,ZJ,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762747
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986196
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307693
2023-01-17,AU,NSW,/download/release/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491722
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696253
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963749
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313397
2023-01-17,CN,,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779733
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655523
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140241
2023-01-17,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502941
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684915
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197675
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799769
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625870
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154131
2023-01-17,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662655
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396922
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395145
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264995
2023-01-17,IL,TA,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-01-17,ES,BI,/download/release/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21182057
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394808
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549321
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914076
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925995
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952637
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694989
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703713
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869149
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135334
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253072
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2023-01-17,MM,,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053056
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366309
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030133
2023-01-17,US,,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180611
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056730
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436890
2023-01-17,CN,SH,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469693
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053762
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098545
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359075
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951504
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989457
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932455
2023-01-17,CN,TJ,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850597
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498438
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891638
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548322
2023-01-17,ES,BI,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330820
2023-01-17,ES,BI,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181129
2023-01-17,ES,BI,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925583
2023-01-17,IL,M,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741777
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064561
2023-01-17,US,VA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483250
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474365
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661261
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264362
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054611
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607926
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808766
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222232
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945645
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380790
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768115
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511448
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481292
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117145
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081585
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486437
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556073
2023-01-17,ES,BI,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046861
2023-01-17,JP,,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.gz,v18.12.0,osx,arm64,39323250
2023-01-17,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2023-01-17,ES,BI,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757297
2023-01-17,US,WI,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2023-01-17,ES,BI,/download/release/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696972
2023-01-17,,,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778048
2023-01-17,CN,ZJ,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2023-01-17,ES,BI,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3498127
2023-01-17,ES,BI,/download/release/v0.6.13/node.exe,v0.6.13,win,x86,4696568
2023-01-17,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924185
2023-01-17,ES,A,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334639
2023-01-17,CN,GD,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2023-01-17,US,WA,/download/release/latest/node-v19.4.0-aix-ppc64.tar.gz,v19.4.0,aix,ppc64,57494921
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976325
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947899
2023-01-17,FR,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-01-17,,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791936
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953763
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.gz,v12.3.0,linux,s390x,21500918
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.gz,v12.3.0,linux,armv7l,19466960
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850513
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448533
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.gz,v12.3.0,sunos,x64,22642445
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359345
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-aix-ppc64.tar.gz,v12.3.0,aix,ppc64,25958533
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104209
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041501
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.xz,v12.3.0,linux,ppc64le,12966888
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0.pkg,v12.3.0,osx,x64,18213246
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745045
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238474
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17982136
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735065
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15584994
2023-01-17,US,VA,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363664
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.xz,v12.3.0,linux,arm64,13014401
2023-01-17,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359274
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055331
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087080
2023-01-17,ES,BI,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156317
2023-01-17,US,VA,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764753
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21597001
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479926
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811081
2023-01-17,US,VA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200818
2023-01-17,UA,,/dist/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512441
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646153
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037487
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311513
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564938
2023-01-17,US,VA,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2023-01-17,DE,BY,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955314
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099357
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131498
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001254
2023-01-17,US,,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917570
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193065
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412226
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973335
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254138
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959882
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644911
2023-01-17,US,WA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057543
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394601
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602575
2023-01-17,ES,BI,/download/release/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177105
2023-01-17,CN,GD,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825177
2023-01-17,DE,,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310456
2023-01-17,CN,BJ,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845265
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173936
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608149
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203122
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063759
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059138
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252939
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719852
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543872
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237904
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617976
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068112
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467080
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341107
2023-01-17,SE,G,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051864
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205501
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863232
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153428
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928400
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504850
2023-01-17,VN,HN,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2023-01-17,DE,,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491432
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493762
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714700
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457528
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13025129
2023-01-17,ES,BI,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993808
2023-01-17,CN,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2023-01-17,ES,BI,/download/release/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795530
2023-01-17,ES,BI,/download/release/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821283
2023-01-17,ES,BI,/download/release/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681295
2023-01-17,ES,BI,/download/release/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086485
2023-01-17,ES,BI,/download/release/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4980079
2023-01-17,ES,BI,/download/release/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663696
2023-01-17,ES,BI,/download/release/v0.11.8/node.exe,v0.11.8,win,x86,6281208
2023-01-17,ES,BI,/download/release/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216160
2023-01-17,ES,BI,/download/release/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937880
2023-01-17,ES,BI,/download/release/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748180
2023-01-17,ES,BI,/download/release/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394528
2023-01-17,ES,BI,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855715
2023-01-17,CN,SX,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244808
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18501025
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294581
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470637
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363530
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036560
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455628
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601277
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756300
2023-01-17,CN,ZJ,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271527
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17165009
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464402
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646753
2023-01-17,CN,ZJ,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427296
2023-01-17,DE,NI,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11003004
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857792
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154200
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287301
2023-01-17,RU,,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515362
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170380
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183656
2023-01-17,ES,BI,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964426
