day,country,region,path,version,os,arch,bytes
2021-05-27,US,,/download/release/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-05-27,US,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-27,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-05-27,IE,L,/download/release/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2021-05-27,PE,LMA,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147488
2021-05-27,US,CA,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-05-27,US,OR,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-05-27,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2021-05-27,VE,H,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-05-27,VE,H,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-05-27,IL,Z,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-05-27,US,TX,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-05-27,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-05-27,US,CA,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-05-27,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-05-27,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2021-05-27,CA,QC,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-05-27,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-05-27,UA,30,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-05-27,UA,30,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-05-27,US,VA,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2021-05-27,US,TX,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-05-27,NL,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-05-27,EE,78,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102664
2021-05-27,US,,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2021-05-27,US,IN,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-05-27,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-05-27,GR,54,/dist/node-latest.tar.gz,,src,,64056003
2021-05-27,US,CT,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2021-05-27,US,OR,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-05-27,US,,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-05-27,BR,PR,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-05-27,US,,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-05-27,US,WA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-05-27,US,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595452
2021-05-27,US,VA,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-05-27,US,IA,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-05-27,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2021-05-27,FR,75,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-05-27,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-05-27,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-05-27,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-05-27,US,VA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-05-27,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2021-05-27,CN,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-05-27,PE,LMA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-05-27,DE,BY,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2021-05-27,US,NY,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-05-27,US,CA,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2021-05-27,US,WA,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-05-27,US,FL,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301600
2021-05-27,IE,CO,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-05-27,VE,H,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-05-27,US,DC,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2021-05-27,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2021-05-27,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-05-27,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-05-27,US,,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2021-05-27,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2021-05-27,US,GA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-05-27,IN,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2021-05-27,US,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-05-27,RU,,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-05-27,AT,9,/dist/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2021-05-27,US,,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-05-27,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-05-27,US,CT,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-05-27,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-05-27,AR,B,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-05-27,US,NY,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2021-05-27,US,IA,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-05-27,US,FL,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-05-27,DE,,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-05-27,DE,,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-05-27,CO,DC,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-05-27,CO,DC,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-05-27,US,SD,/dist/v0.10.44/node.exe,v0.10.44,win,x86,5471872
2021-05-27,US,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-05-27,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-05-27,US,VA,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2021-05-27,MX,CMX,/download/release/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2021-05-27,MX,MEX,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-05-27,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-05-27,US,VA,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-05-27,US,FL,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-05-27,US,CA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-05-27,US,CA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2021-05-27,US,TX,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2021-05-27,TN,,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-05-27,MX,JAL,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811692
2021-05-27,CN,,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2021-05-27,BR,PR,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2021-05-27,VE,H,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-05-27,US,CA,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-05-27,VE,H,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2021-05-27,US,GA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-05-27,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-05-27,AR,,/dist/latest-v12.x/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-05-27,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-05-27,US,,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-05-27,US,GA,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-05-27,US,GA,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2021-05-27,US,GA,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2021-05-27,US,GA,/dist/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484672
2021-05-27,US,GA,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2021-05-27,DE,BE,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-05-27,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2021-05-27,IL,M,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2021-05-27,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2021-05-27,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-27,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-27,US,,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-05-27,US,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141052
2021-05-27,US,,/download/release/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2021-05-27,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-05-27,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-05-27,US,GA,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-05-27,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-05-27,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-05-27,US,,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-27,RU,,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-05-27,US,GA,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-05-27,BR,MG,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11418960
2021-05-27,US,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2021-05-27,US,MO,/dist/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-05-27,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-05-27,SE,M,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-05-27,US,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2021-05-27,US,GA,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2021-05-27,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-05-27,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-05-27,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-05-27,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-05-27,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-05-27,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-05-27,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-05-27,US,CA,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-05-27,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-05-27,CN,,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2021-05-27,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2021-05-27,DE,BW,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-05-27,VE,H,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2021-05-27,TN,,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-05-27,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-27,US,CA,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25375896
2021-05-27,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-27,US,DC,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-05-27,US,WA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-05-27,US,,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2021-05-27,US,CA,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793841
2021-05-27,US,CA,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679382
2021-05-27,US,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2021-05-27,US,,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-05-27,US,GA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-05-27,US,CT,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-05-27,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-05-27,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-27,US,ID,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466592
2021-05-27,US,,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2021-05-27,BR,SC,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-05-27,BR,SC,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-05-27,CN,,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2021-05-27,US,TX,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2021-05-27,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-05-27,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2021-05-27,US,MN,/download/release/latest-v12.x/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-05-27,US,,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-05-27,US,NY,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2021-05-27,AR,B,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2021-05-27,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-27,MX,,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-05-27,US,OR,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-05-27,US,OR,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871504
2021-05-27,US,OR,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-05-27,US,VA,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-05-27,US,VA,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-05-27,US,VA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2021-05-27,IN,DL,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-05-27,US,NC,/dist/v0.12.14/x64//node.exe,v0.12.14,win,x64,11098752
2021-05-27,ZA,GT,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348168
2021-05-27,CN,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-05-27,US,,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-05-27,BR,SP,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-05-27,BR,SP,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-05-27,US,WI,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2021-05-27,US,VA,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-05-27,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-05-27,US,CA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-05-27,US,CA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-05-27,US,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2021-05-27,JM,01,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-05-27,TN,,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034688
2021-05-27,US,,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-05-27,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-05-27,TN,,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-05-27,CN,HA,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2021-05-27,CA,ON,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2021-05-27,TN,,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973248
2021-05-27,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-05-27,US,AR,/download/release/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-27,AU,VIC,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-05-27,US,AL,/download/release/latest-erbium/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-05-27,US,,/dist/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2021-05-27,UY,,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-05-27,ZA,GT,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-05-27,IE,L,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-05-27,JP,14,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17575936
2021-05-27,JP,14,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163504
2021-05-27,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2021-05-27,US,VA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-05-27,US,CA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2021-05-27,US,IL,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-05-27,FR,,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-05-27,FR,,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-05-27,NL,NH,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-05-27,IE,L,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-05-27,US,,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2021-05-27,US,VA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-05-27,TR,42,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853216
2021-05-27,DE,BY,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724093
2021-05-27,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-05-27,RU,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-05-27,US,VA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2021-05-27,US,WA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-05-27,US,,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873421
2021-05-27,AU,NSW,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-05-27,MX,,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-05-27,MX,,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-05-27,DE,BY,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716600
2021-05-27,US,CA,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821346
2021-05-27,DK,82,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-05-27,US,MN,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2021-05-27,IL,JM,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-05-27,CA,QC,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402828
2021-05-27,US,MA,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-05-27,US,MA,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-05-27,US,WA,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-05-27,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-05-27,US,VA,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2021-05-27,US,FL,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2021-05-27,US,FL,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2021-05-27,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-05-27,US,TX,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-05-27,AU,NSW,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-05-27,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-05-27,IE,L,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-05-27,US,OR,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
