day,country,region,path,version,os,arch,bytes
2022-06-09,PL,,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617112
2022-06-09,CN,BJ,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2022-06-09,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-06-09,CN,JS,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827736
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2022-06-09,US,CA,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-06-09,PL,,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541583
2022-06-09,US,WA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-06-09,US,,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376618
2022-06-09,PL,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067138
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243840
2022-06-09,PL,,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227906
2022-06-09,IN,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310082
2022-06-09,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014450
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255222
2022-06-09,PL,,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184840
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953123
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344448
2022-06-09,PL,,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542022
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783872
2022-06-09,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-06-09,CN,,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039932
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809591
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833998
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374309
2022-06-09,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564684
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343288
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490062
2022-06-09,PL,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2022-06-09,PL,,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228980
2022-06-09,CN,JS,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981384
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367425
2022-06-09,PL,,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-06-09,AR,B,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072501
2022-06-09,AR,B,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360477
2022-06-09,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182188
2022-06-09,PL,,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544373
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397324
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594980
2022-06-09,PL,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067148
2022-06-09,US,CA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-06-09,FR,26,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368555
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135731
2022-06-09,PL,,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230430
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506676
2022-06-09,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840639
2022-06-09,PL,,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620696
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464392
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207876
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-06-09,CN,,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261345
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803268
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070548
2022-06-09,PL,,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926132
2022-06-09,US,,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-06-09,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2022-06-09,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852153
2022-06-09,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-06-09,PL,,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894450
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638827
2022-06-09,PL,,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620696
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2022-06-09,SE,E,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260460
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274816
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665086
2022-06-09,PL,,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009472
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923738
2022-06-09,PL,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797988
2022-06-09,PL,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-06-09,CN,JS,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-06-09,PL,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-06-09,CN,JS,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-06-09,PL,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-06-09,US,VA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2022-06-09,US,VA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391472
2022-06-09,PL,,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584439
2022-06-09,PL,WP,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-06-09,PL,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-06-09,CN,JS,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828249
2022-06-09,PL,,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,11244495
2022-06-09,CN,JS,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-06-09,PL,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-06-09,CN,JS,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-06-09,PL,,/dist/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588489
2022-06-09,PL,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246683
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308605
2022-06-09,,,/download/release/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692504
2022-06-09,PL,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-06-09,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-06-09,CI,,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,31121627
2022-06-09,PL,,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070222
2022-06-09,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554769
2022-06-09,US,KS,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18298336
2022-06-09,PL,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-06-09,PL,,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793729
2022-06-09,CN,JS,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865048
2022-06-09,CN,JS,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862488
2022-06-09,PL,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-06-09,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-06-09,FR,75,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2022-06-09,FR,75,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2022-06-09,PL,,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076178
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849797
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564826
2022-06-09,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392372
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367381
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2022-06-09,DE,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-06-09,DE,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2022-06-09,PL,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-06-09,US,KS,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-06-09,PL,,/dist/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793964
2022-06-09,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960889
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192120
2022-06-09,PL,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379907
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412038
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594984
2022-06-09,PL,,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095897
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864278
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393029
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025368
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564635
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348240
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384619
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511564
2022-06-09,PL,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593964
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367225
2022-06-09,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-06-09,US,,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157382
2022-06-09,PL,,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834295
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468980
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856592
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388525
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348553
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559173
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231836
2022-06-09,PL,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193128
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367121
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423982
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603457
2022-06-09,IN,MH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925436
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108176
2022-06-09,PL,,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402048
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823723
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223792
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-06-09,PL,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-06-09,PL,,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066841
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389953
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852066
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522600
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394025
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648324
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-06-09,CN,JS,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479608
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641801
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171050
2022-06-09,PL,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900928
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426429
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930684
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122044
2022-06-09,PL,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422198
2022-06-09,CN,JS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550346
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392506
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865429
2022-06-09,PL,,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086289
2022-06-09,CN,JS,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367077
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524796
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278912
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2022-06-09,PL,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-06-09,PL,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395181
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136228
2022-06-09,US,,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003269
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677366
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872327
2022-06-09,PL,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-06-09,CN,JS,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812252
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854520
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856840
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872904
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646929
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862657
2022-06-09,PL,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2022-06-09,CN,JS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-06-09,CN,JS,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881944
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2022-06-09,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638128
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2022-06-09,PL,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422734
2022-06-09,CN,JS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348827
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685552
2022-06-09,PL,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2022-06-09,CN,JS,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2022-06-09,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228024
2022-06-09,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526380
2022-06-09,PL,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939730
2022-06-09,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428300
2022-06-09,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-06-09,PL,,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228741
2022-06-09,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568700
2022-06-09,CN,JS,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812180
2022-06-09,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-06-09,PL,,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499864
2022-06-09,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
