day,country,region,path,version,os,arch,bytes
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,LK,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,KR,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-23,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-23,AR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-23,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-23,US,CA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7854982
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,NL,NH,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-23,ID,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,262144
2015-03-23,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-23,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,506000
2015-03-23,AU,VIC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,IN,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-23,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,753362
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,6109128
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,TX,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-03-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,CN,44,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-23,US,IL,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-23,TH,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,5632288
2015-03-23,JP,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-23,US,TX,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-23,US,NY,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-23,US,PA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-23,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,PA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-03-23,TW,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-23,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,1114112
2015-03-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-03-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,CN,31,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145352
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,262144
2015-03-23,MY,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,315392
2015-03-23,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-23,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-23,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,NY,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,CN,51,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145472
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-23,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,1259784
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,CN,31,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,262144
2015-03-23,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-23,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,276744
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,CN,31,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,262144
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,407816
2015-03-23,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,1390736
2015-03-23,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,BR,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,8894728
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,TH,20,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,142952
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-23,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,CN,31,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145352
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,MN,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,CN,33,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,145672
2015-03-23,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,CN,51,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145472
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,DE,BW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,NL,NH,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-23,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,US,NJ,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-23,CN,51,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145472
2015-03-23,US,SC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-03-23,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,HK,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,959432
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,KR,11,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-23,US,CA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2015-03-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,CN,51,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1114112
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1109344
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,CO,ANT,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-23,HK,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-03-23,HK,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,135565
2015-03-23,IN,MH,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-03-23,CN,51,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,262144
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,955826
2015-03-23,CN,51,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145472
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,956695
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,67845
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,851968
2015-03-23,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,CN,51,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,921488
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,748896
2015-03-23,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,CN,51,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,262144
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,45422
2015-03-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,36031
2015-03-23,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,CN,32,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,276744
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,20812
2015-03-23,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-23,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,865968
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,14017
2015-03-23,KE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145072
2015-03-23,TW,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-23,CN,51,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-03-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-23,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,TH,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-23,CN,42,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,1620232
2015-03-23,CN,51,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145472
2015-03-23,CN,51,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145472
2015-03-23,CN,51,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145472
2015-03-23,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,CN,51,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,946304
2015-03-23,CN,51,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,145472
2015-03-23,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-23,FR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-23,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-23,CN,51,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145472
2015-03-23,US,CA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-03-23,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-23,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-23,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-23,,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,CN,44,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145552
2015-03-23,CN,44,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145552
2015-03-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-23,CN,44,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145552
2015-03-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,FR,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-23,CN,44,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145552
2015-03-23,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,CN,44,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145552
2015-03-23,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-23,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-23,KR,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
