day,country,region,path,version,os,arch,bytes
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589292
2017-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-03-04,US,CO,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501568
2017-03-04,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-03-04,CA,ON,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496792
2017-03-04,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-04,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483135
2017-03-04,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-03-04,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-04,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495736
2017-03-04,AE,DU,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2017-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262456
2017-03-04,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-04,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,1048576
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652788
2017-03-04,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033644
2017-03-04,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768200
2017-03-04,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-03-04,IN,CH,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,10977026
2017-03-04,JP,26,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2017-03-04,CN,51,/dist/latest-v6.x/node-v6.10.0-x64.msi,v6.10.0,win,x64,260556
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2017-03-04,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-04,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2017-03-04,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711365
2017-03-04,CN,51,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,522482
2017-03-04,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-04,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-03-04,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971316
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028503
2017-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-04,CN,51,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,47499
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516600
2017-03-04,SG,01,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-03-04,CN,51,/dist/latest-v6.x/node-v6.10.0-x64.msi,v6.10.0,win,x64,81420
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049776
2017-03-04,CN,51,/download/release/latest-v6.x/node-v6.10.0-x64.msi,v6.10.0,win,x64,900806
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902296
2017-03-04,JP,,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28083876
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236210
2017-03-04,CN,51,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,123142
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724573
2017-03-04,CN,51,/download/release/latest-v6.x/node-v6.10.0-x64.msi,v6.10.0,win,x64,33186
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,72713
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2017-03-04,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-03-04,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795702
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,9797378
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,63133
2017-03-04,IE,L,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161600
2017-03-04,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-04,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-04,US,WA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2017-03-04,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-04,CN,14,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178560
2017-03-04,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-04,IN,DL,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0.pkg,v4.8.0,osx,x64,13154485
2017-03-04,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-04,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2017-03-04,IE,L,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-03-04,DE,,/download/release/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,1277675
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,9124
2017-03-04,CN,51,/dist/latest-v6.x/node-v6.10.0-x64.msi,v6.10.0,win,x64,40616
2017-03-04,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-04,IN,CH,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701120
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0.tar.gz,v4.8.0,src,,22759080
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,11308
2017-03-04,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,18020
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,32288
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,16382
2017-03-04,NL,,/dist/latest-v4.x/node-v4.8.0.tar.xz,v4.8.0,src,,13311672
2017-03-04,CN,51,/download/release/latest-v6.x/node-v6.10.0-x64.msi,v6.10.0,win,x64,2089
2017-03-04,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-04,AE,DU,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13700046
2017-03-04,CN,51,/download/release/latest-v6.x/node-v6.10.0-x64.msi,v6.10.0,win,x64,40616
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,13974
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,16386
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,14650
2017-03-04,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2017-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,78642
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2017-03-04,CN,31,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2017-03-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2017-03-04,CN,51,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,45874
2017-03-04,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2017-03-04,US,CO,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2017-03-04,US,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2017-03-04,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2017-03-04,NL,UT,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-04,CN,51,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,29490
2017-03-04,US,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2017-03-04,US,OR,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2017-03-04,CN,44,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,11240954
2017-03-04,ID,YO,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2017-03-04,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2017-03-04,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-03-04,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2017-03-04,CN,31,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2017-03-04,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-04,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-04,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2017-03-04,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-03-04,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2017-03-04,CN,36,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,1179394
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2017-03-04,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-04,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-03-04,CN,33,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,US,CA,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2017-03-04,CN,36,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,53520
2017-03-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-03-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2017-03-04,CN,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2017-03-04,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-04,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2017-03-04,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2017-03-04,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-04,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2017-03-04,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2017-03-04,US,OR,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,US,WA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-03-04,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2017-03-04,US,CA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2017-03-04,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-04,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-04,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-04,NL,,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2017-03-04,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-04,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-03-04,US,MN,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-04,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-04,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-04,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2017-03-04,ID,YO,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2017-03-04,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-04,US,MN,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-04,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-03-04,US,CA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2017-03-04,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605844
2017-03-04,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-04,US,OH,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2017-03-04,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2017-03-04,JP,29,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-03-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2017-03-04,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-03-04,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2017-03-04,CN,31,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2017-03-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2017-03-04,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2017-03-04,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-04,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093734
2017-03-04,CN,42,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-04,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-04,TW,,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339768
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049818
2017-03-04,CN,31,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,10371326
2017-03-04,CN,31,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556056
2017-03-04,DE,,/download/release/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,343787
2017-03-04,CN,44,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-04,US,VA,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-03-04,US,VA,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2017-03-04,US,VA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-03-04,US,CA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2017-03-04,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-03-04,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-04,FR,88,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2017-03-04,US,VA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-03-04,CN,41,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-04,NL,,/dist/latest-v6.x/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261141
2017-03-04,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
