day,country,region,path,version,os,arch,bytes
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456848
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762677
2017-09-14,IT,TO,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2017-09-14,IT,TO,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2017-09-14,IT,TO,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2017-09-14,IT,TO,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2017-09-14,IT,TO,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2017-09-14,IT,TO,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2017-09-14,IT,TO,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2017-09-14,IT,TO,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2017-09-14,IT,RM,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-09-14,IT,TO,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2017-09-14,IT,TO,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2017-09-14,IT,TO,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2017-09-14,IT,TO,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2017-09-14,IT,TO,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2017-09-14,IT,TO,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2017-09-14,IT,TO,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2017-09-14,IT,TO,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2017-09-14,IT,TO,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2017-09-14,IT,TO,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2017-09-14,IT,TO,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2017-09-14,IT,TO,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2017-09-14,IT,RM,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2017-09-14,IT,TO,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2017-09-14,IT,TO,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2017-09-14,IT,TO,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2017-09-14,IT,TO,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2017-09-14,IT,TO,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2017-09-14,IT,TO,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2017-09-14,IT,TO,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2017-09-14,IT,TO,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2017-09-14,IT,TO,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2017-09-14,IT,TO,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2017-09-14,IT,TO,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2017-09-14,IT,TO,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2017-09-14,IT,TO,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2017-09-14,IT,TO,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2017-09-14,IT,TO,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2017-09-14,IT,TO,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2017-09-14,IT,MI,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,261890
2017-09-14,IT,RM,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478254
2017-09-14,IT,MI,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2017-09-14,IT,RE,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-09-14,IT,LT,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,18218761
2017-09-14,IT,LI,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18334659
2017-09-14,IT,MC,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-09-14,IT,BA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-09-14,GB,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2017-09-14,IT,RE,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469238
2017-09-14,IT,RM,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-09-14,IT,RM,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-09-14,IT,RM,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20590078
2017-09-14,ZA,GP,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-09-14,IT,CH,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933875
2017-09-14,IT,CH,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14820452
