day,country,region,path,version,os,arch,bytes
2023-01-31,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-01-31,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-01-31,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2023-01-31,IN,AP,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-01-31,DE,BY,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-31,US,WA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-01-31,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2023-01-31,IN,TN,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-01-31,IN,MH,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709948
2023-01-31,IN,PB,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-31,CA,QC,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-01-31,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2023-01-31,ZA,GT,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-31,IN,TN,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-01-31,ZA,GT,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-01-31,RU,NIZ,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-01-31,US,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2023-01-31,DE,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-01-31,,,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2023-01-31,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2023-01-31,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-01-31,FI,18,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2023-01-31,US,,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-01-31,IN,KL,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2023-01-31,US,,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386569
2023-01-31,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2023-01-31,DE,BY,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-01-31,DE,HE,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-31,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-01-31,DE,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-31,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-01-31,US,MI,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-01-31,NL,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-01-31,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2023-01-31,IT,MO,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-31,NL,NH,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-01-31,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2023-01-31,US,WA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2023-01-31,US,,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101704
2023-01-31,US,,/dist/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661576
2023-01-31,NL,NH,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-01-31,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2023-01-31,NL,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2023-01-31,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2023-01-31,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2023-01-31,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2023-01-31,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-01-31,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2023-01-31,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-01-31,US,,/download/release/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644001
2023-01-31,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2023-01-31,US,OR,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-01-31,US,CA,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507956
2023-01-31,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-01-31,US,OR,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2023-01-31,US,OR,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568266
2023-01-31,US,OR,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2023-01-31,US,OR,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2023-01-31,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2023-01-31,US,CA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-01-31,BD,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-31,BD,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-31,BD,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-31,JP,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2023-01-31,SG,01,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-01-31,JP,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-31,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-01-31,ID,,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2023-01-31,CN,LN,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082388
2023-01-31,GB,ENF,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415252
2023-01-31,NG,LA,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-31,NG,LA,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-31,NG,LA,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-31,JP,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-31,BD,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-31,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2023-01-31,JP,,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-01-31,JP,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-31,VN,01,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-31,JP,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2023-01-31,ZA,WC,/download/release/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429329
2023-01-31,JP,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629132
2023-01-31,VN,DN,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-31,SG,01,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-01-31,TR,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2023-01-31,TR,42,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2023-01-31,TR,06,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2023-01-31,US,,/dist/latest/node-v19.5.0.tar.xz,v19.5.0,src,,11271945
2023-01-31,US,,/dist/latest/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,11403017
2023-01-31,US,,/dist/latest/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,11599625
2023-01-31,US,,/dist/latest/node-v19.5.0-aix-ppc64.tar.gz,v19.5.0,aix,ppc64,11370249
2023-01-31,US,,/dist/latest/node-v19.5.0.tar.xz,v19.5.0,src,,10845961
2023-01-31,US,,/dist/latest/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,11747081
2023-01-31,US,,/dist/latest/node-v19.5.0-aix-ppc64.tar.gz,v19.5.0,aix,ppc64,11239177
2023-01-31,US,,/dist/latest/node-v19.5.0-headers.tar.xz,v19.5.0,headers,,482392
2023-01-31,US,,/dist/latest/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,11190025
2023-01-31,US,,/dist/latest/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,11550473
2023-01-31,US,,/dist/latest/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,11190025
2023-01-31,US,,/dist/latest/node-v19.5.0-darwin-x64.tar.xz,v19.5.0,osx,x64,10993417
2023-01-31,US,,/dist/latest/node-v19.5.0-headers.tar.xz,v19.5.0,headers,,482392
2023-01-31,US,,/dist/latest/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568378
2023-01-31,US,,/dist/latest/node-v19.5.0-darwin-x64.tar.xz,v19.5.0,osx,x64,10829577
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-armv7l.tar.gz,v19.5.0,linux,armv7l,12992265
2023-01-31,US,,/dist/latest/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568378
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-arm64.tar.xz,v19.5.0,linux,arm64,11124489
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,12058377
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-ppc64le.tar.gz,v19.5.0,linux,ppc64le,12828425
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-arm64.tar.xz,v19.5.0,linux,arm64,12467977
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-ppc64le.tar.gz,v19.5.0,linux,ppc64le,11616009
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,11108105
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-ppc64le.tar.xz,v19.5.0,linux,ppc64le,11747081
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-armv7l.tar.gz,v19.5.0,linux,armv7l,12091145
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-armv7l.tar.xz,v19.5.0,linux,armv7l,10829577
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-armv7l.tar.xz,v19.5.0,linux,armv7l,11239177
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-s390x.tar.gz,v19.5.0,linux,s390x,11566857
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-s390x.tar.xz,v19.5.0,linux,s390x,11796233
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,12189449
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-ppc64le.tar.xz,v19.5.0,linux,ppc64le,11583241
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-s390x.tar.xz,v19.5.0,linux,s390x,11075337
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,11058953
2023-01-31,US,,/dist/latest/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,11435774
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-s390x.tar.gz,v19.5.0,linux,s390x,11124489
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,12041993
2023-01-31,US,,/dist/latest/node-v19.5.0-linux-x64.tar.xz,v19.5.0,linux,x64,11665161
2023-01-31,US,,/dist/latest/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,11386634
2023-01-31,US,,/dist/latest/node-v19.5.0-win-x86.7z,v19.5.0,win,x86,11468542
2023-01-31,US,,/dist/latest/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,11419390
2023-01-31,US,,/dist/latest/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,11714314
2023-01-31,US,,/dist/latest/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,11550474
2023-01-31,US,,/dist/latest/node-v19.5.0-win-x86.7z,v19.5.0,win,x86,11583230
2023-01-31,US,,/dist/latest/node-v19.5.0.pkg,v19.5.0,osx,x64,11321089
2023-01-31,US,,/dist/latest/node-v19.5.0-x64.msi,v19.5.0,win,x64,11435777
2023-01-31,US,,/dist/latest/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,11681546
2023-01-31,US,,/dist/latest/node-v19.5.0-x64.msi,v19.5.0,win,x64,11124481
2023-01-31,US,,/dist/latest/node-v19.5.0-x86.msi,v19.5.0,win,x86,11386625
2023-01-31,US,,/dist/latest/node-v19.5.0.pkg,v19.5.0,osx,x64,10780417
2023-01-31,US,,/dist/latest/node-v19.5.0-x86.msi,v19.5.0,win,x86,11271937
2023-01-31,US,,/dist/latest/node-v19.5.0.tar.gz,v19.5.0,src,,14434057
2023-01-31,US,,/dist/latest/node-v19.5.0.tar.gz,v19.5.0,src,,14335753
2023-01-31,US,IA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-01-31,US,VA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-01-31,IE,L,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-01-31,IE,L,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-01-31,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-01-31,US,OR,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-31,US,TX,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2023-01-31,US,TX,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-01-31,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-31,US,TX,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-31,FR,75,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2023-01-31,US,IA,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-01-31,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2023-01-31,US,TX,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2023-01-31,US,IA,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2023-01-31,US,IA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-01-31,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-01-31,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-01-31,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-31,US,IA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-31,US,CA,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-01-31,US,IA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-31,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-31,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-01-31,US,TX,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2023-01-31,IE,L,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-31,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-01-31,US,TX,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2023-01-31,DE,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-01-31,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-31,US,IA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-31,IE,L,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-01-31,US,CA,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-01-31,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-31,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2023-01-31,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-31,IE,L,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-01-31,,,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833005
2023-01-31,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-01-31,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-01-31,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-01-31,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-01-31,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-01-31,IE,L,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-01-31,US,VA,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-01-31,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-01-31,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2023-01-31,DE,TH,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-31,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2023-01-31,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-01-31,IE,L,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44643984
2023-01-31,PL,SL,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-01-31,US,CA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2023-01-31,US,TX,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-01-31,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-01-31,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-01-31,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2023-01-31,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-01-31,IE,L,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2023-01-31,US,VA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-01-31,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-01-31,CY,01,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-31,US,MA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-01-31,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-01-31,IE,L,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2023-01-31,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-01-31,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2023-01-31,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-31,GB,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-01-31,FR,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2023-01-31,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-31,IE,L,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-31,US,VA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-01-31,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-01-31,US,VA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-01-31,US,VA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2023-01-31,US,OH,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606104
2023-01-31,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2023-01-31,US,,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006251
2023-01-31,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-01-31,US,TX,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-01-31,US,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.gz,v16.13.0,linux,s390x,32664396
2023-01-31,IE,L,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2023-01-31,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2023-01-31,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2023-01-31,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-01-31,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-31,,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2023-01-31,US,KY,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-01-31,BE,VLI,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-31,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-31,IE,L,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-01-31,US,TX,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-01-31,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2023-01-31,IE,L,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-01-31,US,CA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-01-31,IE,L,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2023-01-31,US,OH,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-31,DE,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-01-31,US,,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-01-31,IE,L,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2023-01-31,US,PA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-01-31,US,NV,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2023-01-31,JP,13,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
