day,country,region,path,version,os,arch,bytes
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,IN,KA,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-03-19,DK,84,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-03-19,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-19,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-19,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,5008191
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-19,IN,KA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,1935707
2016-03-19,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-03-19,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,2224787
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,CN,44,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,746745
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,2504096
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,2374368
2016-03-19,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-03-19,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-03-19,BY,HM,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,BR,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,CA,ON,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,FR,35,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2016-03-19,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-19,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,PL,DS,/download/release/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11563920
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,CN,44,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,53784
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,1252048
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,1187184
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,2344518
2016-03-19,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-19,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-03-19,VN,64,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-19,CN,44,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,32768
2016-03-19,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-19,NG,LA,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-19,JP,13,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2016-03-19,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-03-19,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-19,CN,44,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,331857
2016-03-19,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,1170800
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,CN,44,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,234447
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,CN,44,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,389689
2016-03-19,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-19,BE,VWV,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-03-19,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-19,BR,SP,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-19,CN,44,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,319305
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,DK,83,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-19,US,CA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-03-19,CN,44,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,288933
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,FR,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-19,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,FR,35,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2016-03-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-19,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-19,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,US,VA,/dist/latest/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-03-19,ID,JK,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-03-19,CN,44,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,32768
2016-03-19,UA,46,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-19,CN,44,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,32768
2016-03-19,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-03-19,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-19,ES,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,LT,VL,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817737
2016-03-19,DZ,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1299081
2016-03-19,FR,31,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-19,BE,WLG,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-19,FR,35,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2016-03-19,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-03-19,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-19,IN,MH,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-19,RU,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-19,BE,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-19,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-19,DZ,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1582360
2016-03-19,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,CL,RM,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-19,DZ,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,84766
2016-03-19,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-19,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-19,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,BE,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-19,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-19,CN,11,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-03-19,BE,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-19,IN,HR,/dist/latest/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2016-03-19,BR,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,249528
2016-03-19,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2016-03-19,TR,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-19,CN,44,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-19,MX,CHH,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,261982
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,266078
2016-03-19,VN,64,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,306703
2016-03-19,HU,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-19,TR,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-19,CN,44,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,GB,BRD,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-03-19,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-19,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,BE,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5238227
2016-03-19,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-03-19,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-19,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-19,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-19,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-19,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,IN,KA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-03-19,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-19,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-19,BE,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-19,CA,ON,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-19,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-19,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-19,AU,NSW,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-19,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-19,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-19,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-03-19,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-19,BE,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-19,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,US,VA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-03-19,PT,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-03-19,BE,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-19,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-19,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057704
2016-03-19,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-19,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-03-19,BE,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-19,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-19,IN,,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2016-03-19,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-19,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-19,JP,13,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-19,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-19,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-19,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-19,US,CA,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,UA,,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-03-19,US,SD,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2016-03-19,IN,MH,/dist/v0.10.30/x64//node.exe,v0.10.30,win,x64,6961888
2016-03-19,JP,13,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,GB,EDH,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-19,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,IN,DL,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564314
2016-03-19,US,TX,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-19,BY,HM,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-19,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-19,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-19,KR,,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,CN,11,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-19,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,2335747
2016-03-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-19,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-03-19,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-03-19,BR,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-19,CN,31,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2016-03-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-03-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,2560587
2016-03-19,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-19,PH,BUL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-19,DE,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-03-19,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-03-19,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-19,PH,BUL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-19,DE,HE,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-19,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-03-19,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-19,CN,44,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-19,US,WI,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-19,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,US,CO,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-19,CA,ON,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
