day,country,region,path,version,os,arch,bytes
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,ES,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-04-23,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-23,CN,12,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1008607
2016-04-23,GB,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,4439810
2016-04-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-23,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,61067
2016-04-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-23,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,MX,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-23,US,RI,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-23,US,NY,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,IT,PD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-23,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,NY,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-23,GB,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,343810
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,MX,DIF,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,RI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7436987
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,US,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IT,PD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,GB,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,RI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,TW,,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CA,NS,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-23,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-23,SA,,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,FR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,FR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-23,US,CA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,MX,YUC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11015865
2016-04-23,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,BR,SC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,496147
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-23,US,WA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IT,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,GA,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261302
2016-04-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,BR,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,4156367
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-23,ID,JB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1096454
2016-04-23,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-23,US,GA,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123655
2016-04-23,MX,DIF,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10090791
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,DE,NI,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-23,PL,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-23,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,BR,SC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,FR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,GB,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-23,US,CA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-23,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-23,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-23,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,PL,,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,2572034
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CA,QC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,PL,LB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,BR,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-23,KR,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,DZ,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-23,CN,44,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-23,SE,H,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1678747
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,IE,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-23,ID,,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2016-04-23,AR,L,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,JP,,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2016-04-23,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,NL,NH,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,DE,BB,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,NJ,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2016-04-23,US,OR,/dist/latest-v4.x/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,SE,H,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-23,NL,NB,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,AR,C,/dist/v5.10.0/win-x64//node.exe,v5.10.0,win,x64,14546072
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,CA,SK,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2016-04-23,US,CA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,DE,RP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-23,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,DE,RP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,VN,24,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-23,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-23,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,GA,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,NY,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,IE,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,NC,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-04-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,SG,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,PE,LMA,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-23,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,NL,NH,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-23,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-04-23,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-04-23,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-23,FR,,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,GA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-23,MD,CU,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10091689
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,GA,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2016-04-23,IE,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-23,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-23,NL,NB,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-23,BR,SP,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2016-04-23,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-23,SA,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,392962
2016-04-23,DE,NW,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-23,SG,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
2016-04-23,US,VA,/dist//node-latest.tar.gz,,src,,22682857
