day,country,region,path,version,os,arch,bytes
2022-05-07,FR,75,/download/release/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917570
2022-05-07,FR,75,/download/release/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177105
2022-05-07,FR,75,/download/release/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764753
2022-05-07,FR,75,/download/release/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602575
2022-05-07,NL,NH,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052815
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401017
2022-05-07,IN,,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-05-07,FR,75,/download/release/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973335
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-aix-ppc64.tar.gz,v17.9.0,aix,ppc64,54823190
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-headers.tar.xz,v17.9.0,headers,,480010
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-darwin-x64.tar.xz,v17.9.0,osx,x64,21117861
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576327
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019741
2022-05-07,GB,MIK,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020864
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-armv7l.tar.xz,v17.9.0,linux,armv7l,19326989
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-arm64.tar.gz,v17.9.0,linux,arm64,42937881
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-armv7l.tar.gz,v17.9.0,linux,armv7l,40066189
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-ppc64le.tar.xz,v17.9.0,linux,ppc64le,23214685
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-ppc64le.tar.gz,v17.9.0,linux,ppc64le,45146865
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-s390x.tar.xz,v17.9.0,linux,s390x,21608441
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659285
2022-05-07,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-s390x.tar.gz,v17.9.0,linux,s390x,43261529
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412120
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648282
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-win-x86.7z,v17.9.0,win,x86,16207739
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921270
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-05-07,CN,AH,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778285
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611476
2022-05-07,FR,75,/download/release/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958897
2022-05-07,CN,AH,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875353
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023671
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487678
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727210
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,21629149
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301358
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452141
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998725
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690156
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698945
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802250
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138237
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189681
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049401
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094152
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826981
2022-05-07,FR,75,/download/release/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729151
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872777
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992703
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659542
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481382
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627725
2022-05-07,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923319
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477701
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539599
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621694
2022-05-07,CN,SC,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-05-07,CN,SC,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693609
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869668
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752061
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981969
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989042
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191157
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144657
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032977
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841277
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559255
2022-05-07,FR,75,/download/release/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056276
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725268
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468416
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340302
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888746
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7085035
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761583
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998852
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501104
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007603
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436900
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852564
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992729
2022-05-07,US,CA,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468856
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601214
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796260
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580157
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067688
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162895
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433733
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499053
2022-05-07,FR,75,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799800
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566506
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731648
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468918
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340554
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886230
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100964
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763646
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005188
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774092
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004899
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774092
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004899
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439879
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854352
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995773
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474351
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13605096
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786872
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603669
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068624
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072210
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162895
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433734
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518813
2022-05-07,FR,75,/download/release/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806474
2022-05-07,US,GA,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544689
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734560
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468852
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340538
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107151
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871328
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745372
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005788
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756064
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7010052
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422989
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858543
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979171
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479255
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577447
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816872
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576332
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108588
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146511
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055824
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392764
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818229
2022-05-07,FR,75,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493158
2022-05-07,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481436
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553190
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736711
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340594
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10877102
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108507
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10753033
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7016055
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763854
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013648
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433228
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865320
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983212
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485263
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597258
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808856
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581379
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130683
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055824
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150607
2022-05-07,VN,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396871
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12820128
2022-05-07,FR,75,/download/release/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22497000
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772178
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469107
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861324
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340786
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113810
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229364
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994732
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137500
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004274
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146948
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674668
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996075
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232555
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615216
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968596
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030624
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960239
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283476
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158224
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244816
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589386
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2022-05-07,FR,75,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505563
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772582
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6862020
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469107
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340846
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11115112
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235927
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10993022
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136687
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11004083
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146536
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674862
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996183
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232033
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615828
2022-05-07,NG,,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7291018
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956589
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040820
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954484
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312395
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158225
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244815
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589394
2022-05-07,KR,41,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22506002
2022-05-07,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12788056
2022-05-07,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-05-07,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696270
2022-05-07,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818324
2022-05-07,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2022-05-07,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340850
2022-05-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118881
2022-05-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234924
