day,country,region,path,version,os,arch,bytes
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2020-10-31,US,,/download/release/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051032
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2020-10-31,CN,,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2020-10-31,CN,SH,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2020-10-31,US,KS,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2020-10-31,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-10-31,US,KS,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2020-10-31,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-10-31,US,KS,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766322
2020-10-31,IN,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,3571442
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,2539250
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,3686130
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,1867506
2020-10-31,NL,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,2178802
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2020-10-31,US,KS,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2020-10-31,US,KS,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-10-31,US,KS,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,3866354
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,2178802
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2020-10-31,US,KS,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-10-31,US,KS,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,4488946
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2020-10-31,SA,01,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,3407602
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239664
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,2457330
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,5013234
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2020-10-31,CN,GD,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336374
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939304
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2020-10-31,US,WA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2020-10-31,IE,L,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2020-10-31,US,KS,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10966912
2020-10-31,US,KS,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-10-31,US,KS,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392134
2020-10-31,CN,HA,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,3981042
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,3079922
2020-10-31,US,KS,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2020-10-31,US,KS,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140215
2020-10-31,US,CA,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,3145458
2020-10-31,RU,,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094136
2020-10-31,RU,,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2020-10-31,CN,,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2020-10-31,ID,,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2020-10-31,US,CA,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2020-10-31,US,KS,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2020-10-31,US,CA,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-10-31,US,KS,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-10-31,US,KS,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-10-31,US,IA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-10-31,US,KS,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-10-31,US,KS,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2020-10-31,CN,GD,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9506944
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-10-31,US,CA,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-10-31,US,KS,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2020-10-31,US,KS,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-10-31,US,KS,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-10-31,US,KS,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2020-10-31,US,KS,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2020-10-31,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-10-31,PH,00,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2020-10-31,CN,SH,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2020-10-31,US,WA,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11075315
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2020-10-31,FR,75,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-10-31,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2020-10-31,US,CA,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2020-10-31,US,CA,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2020-10-31,US,CA,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770205
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2020-10-31,AE,,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2020-10-31,US,CA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2020-10-31,US,CA,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2020-10-31,US,CA,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-10-31,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2020-10-31,US,OH,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2020-10-31,US,CA,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363116
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2020-10-31,US,KS,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2020-10-31,CN,BJ,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2020-10-31,US,KS,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-10-31,US,KS,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2020-10-31,US,CA,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17769899
