day,country,region,path,version,os,arch,bytes
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,SE,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-21,DE,HH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,17878936
2018-03-21,NL,NB,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-21,NL,NH,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905399
2018-03-21,SG,01,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2018-03-21,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17767461
2018-03-21,IE,L,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499444
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,PK,SD,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,130818
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,1294089
2018-03-21,NL,NH,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-21,IE,L,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2018-03-21,GB,BNH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,FR,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,GB,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,130818
2018-03-21,GB,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,130818
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,IE,L,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2018-03-21,PK,PB,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,17935115
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132652
2018-03-21,IN,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-21,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132586
2018-03-21,IE,L,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,475795
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,IN,KA,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,DE,SN,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-21,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-21,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415264
2018-03-21,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415230
2018-03-21,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415217
2018-03-21,IE,L,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737910
2018-03-21,NL,FL,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-21,RU,MOW,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887908
2018-03-21,IE,L,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13737842
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,7997568
2018-03-21,IN,MH,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,13308744
2018-03-21,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011017
2018-03-21,IN,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-21,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1996762
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,3993522
2018-03-21,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,GB,MAN,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828107
2018-03-21,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350074
2018-03-21,DE,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,985608
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1221760
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,990336
2018-03-21,RU,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,8314455
2018-03-21,US,CA,/download/release/latest/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17749825
2018-03-21,NL,NH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,SE,AB,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1934583
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,261890
2018-03-21,DE,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,17881981
2018-03-21,NL,NH,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-21,KE,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,276127
2018-03-21,GB,ENG,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-21,US,CT,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,17887961
2018-03-21,KE,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,220828
2018-03-21,RU,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,4149579
2018-03-21,ID,,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,DE,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,IE,L,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,478860
2018-03-21,KE,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,107808
2018-03-21,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761257
2018-03-21,KE,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,80784
2018-03-21,KE,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,62738
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496896
2018-03-21,KE,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15695580
2018-03-21,IE,L,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,13957295
2018-03-21,KE,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,28526
2018-03-21,NL,LI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2018-03-21,KE,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,14295
2018-03-21,KE,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,15848
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,IL,JM,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392229
2018-03-21,PL,PK,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-21,RU,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,12089258
2018-03-21,MM,06,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149170
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,461534
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,639791
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,CH,BS,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468083
2018-03-21,US,CT,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,500434
2018-03-21,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132565
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378443
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,DE,HH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,17878986
2018-03-21,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-03-21,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,287306
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,10719660
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499439
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,125187
2018-03-21,ID,JK,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,103269
2018-03-21,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132621
2018-03-21,IN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-21,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,IL,M,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,475847
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,RU,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,1935672
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,5288098
2018-03-21,NL,NH,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2018-03-21,,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16149096
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2644050
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378478
2018-03-21,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378340
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,GB,ENG,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2018-03-21,RU,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2310122
2018-03-21,US,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13230767
2018-03-21,BY,HM,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1273020
2018-03-21,NL,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9631936
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,NL,NH,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,2543960
2018-03-21,US,WA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,497001
2018-03-21,US,WA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,497001
2018-03-21,US,WA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,497001
2018-03-21,US,WA,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,497001
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1272013
2018-03-21,IE,L,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655750
2018-03-21,GB,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,CN,31,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,500402
2018-03-21,FR,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2018-03-21,BD,,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-21,NL,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478246
2018-03-21,US,MI,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-03-21,EE,78,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378350
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-21,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-21,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,DE,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15344063
2018-03-21,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496755
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1075404
2018-03-21,NL,NH,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499418
2018-03-21,SE,I,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2018-03-21,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12011012
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,950293
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,983207
2018-03-21,CY,01,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,699643
2018-03-21,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378404
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,NL,NH,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,537735
2018-03-21,GB,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,1613074
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,513306
2018-03-21,GB,LUT,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499425
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,505502
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,1605385
2018-03-21,DE,BE,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378372
2018-03-21,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378339
2018-03-21,NL,ZH,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-21,NL,ZH,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2018-03-21,IN,DL,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,490250
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,ID,JK,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,469208
2018-03-21,IN,HR,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11445067
2018-03-21,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-03-21,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496521
2018-03-21,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496500
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,IN,KA,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-21,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132558
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,261898
2018-03-21,IE,L,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378371
2018-03-21,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132670
2018-03-21,IE,L,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415195
2018-03-21,IN,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-21,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256659
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,RU,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,377093
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,352298
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,368756
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,360636
2018-03-21,GB,ENG,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16237429
2018-03-21,GB,MAN,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16025057
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,DK,83,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-21,IE,L,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13898951
2018-03-21,US,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,366321
2018-03-21,SE,AB,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11744096
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,GB,ENG,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-21,GR,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378376
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,308504
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,186014
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,158679
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,154510
2018-03-21,GB,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2018-03-21,DE,NI,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,462724
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,139427
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,194420
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,154285
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,167586
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,162945
2018-03-21,IN,MH,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,468450
2018-03-21,PK,IS,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,150779
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,130825
2018-03-21,RU,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,130826
