day,country,region,path,version,os,arch,bytes
2022-09-03,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562495
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123542
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183208
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242710
2022-09-03,US,WA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586432
2022-09-03,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601215
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-09-03,US,,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268570
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645796
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403973
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-09-03,CN,HB,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199049
2022-09-03,GB,,/download/release/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839687
2022-09-03,CN,,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968777
2022-09-03,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-09-03,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588355
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-09-03,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-09-03,US,KS,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2022-09-03,US,,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-09-03,US,KS,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-09-03,MX,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-09-03,US,KS,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-09-03,US,TX,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-09-03,US,TX,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085695
2022-09-03,IN,UT,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-09-03,US,KS,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058569
2022-09-03,US,KS,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058569
2022-09-03,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843905
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807896
2022-09-03,IN,TN,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029896
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.xz,v17.7.0,osx,arm64,19378352
2022-09-03,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556379
2022-09-03,ID,JI,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.xz,v17.7.0,osx,x64,21114356
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924367
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-headers.tar.xz,v17.7.0,headers,,479549
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.gz,v17.7.0,linux,arm64,42941596
2022-09-03,US,VA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11415103
2022-09-03,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003928
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,40050081
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298608
2022-09-03,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-09-03,US,,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.gz,v17.7.0,linux,ppc64le,45131439
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187488
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.gz,v17.7.0,linux,s390x,43246666
2022-09-03,RU,SVE,/download/release/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285937
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601424
2022-09-03,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-09-03,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-win-x64.7z,v17.7.0,win,x64,17406142
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675311
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-win-x86.7z,v17.7.0,win,x86,16198783
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-win-x86.zip,v17.7.0,win,x86,24946529
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044864
2022-09-03,US,VA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-09-03,PL,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2022-09-03,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-09-03,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170615
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586558
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685417
2022-09-03,US,OR,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2022-09-03,US,KS,/dist/v17.7.0/node-v17.7.0.tar.xz,v17.7.0,src,,35594008
2022-09-03,US,KS,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2022-09-03,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-09-03,IN,TN,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-09-03,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-09-03,US,KS,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2022-09-03,US,CA,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-09-03,US,OR,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921137
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807022
2022-09-03,US,VA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029650
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.xz,v17.7.1,osx,arm64,19384624
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556189
2022-09-03,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101872
2022-09-03,US,CA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923822
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479325
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.gz,v17.7.1,linux,arm64,42943768
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001356
2022-09-03,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055505
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294968
2022-09-03,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-09-03,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-09-03,US,IN,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-09-03,US,IN,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.gz,v17.7.1,linux,ppc64le,45129899
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205564
2022-09-03,US,,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.gz,v17.7.1,linux,s390x,43249573
2022-09-03,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604572
2022-09-03,US,NC,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-win-x64.7z,v17.7.1,win,x64,17407270
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,16199559
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946804
2022-09-03,US,VA,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501869
2022-09-03,CN,SH,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044864
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585590
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2022-09-03,US,KS,/dist/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593080
2022-09-03,US,KS,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2022-09-03,US,KS,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2022-09-03,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-09-03,US,WA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-09-03,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-09-03,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-09-03,US,OR,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2022-09-03,US,KS,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2022-09-03,US,KS,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2022-09-03,US,OR,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817386
2022-09-03,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-09-03,,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2022-09-03,ES,,/download/release/latest-v14.x/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381156
2022-09-03,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-09-03,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566936
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.xz,v17.7.2,osx,x64,21096788
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932381
2022-09-03,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-headers.tar.xz,v17.7.2,headers,,479601
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.gz,v17.7.2,linux,arm64,42949120
2022-09-03,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998508
2022-09-03,US,CA,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436344
2022-09-03,US,CA,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.gz,v17.7.2,linux,armv7l,40054321
2022-09-03,US,CA,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305844
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.gz,v17.7.2,linux,ppc64le,45138197
2022-09-03,US,CA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.xz,v17.7.2,linux,ppc64le,23190052
2022-09-03,US,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.gz,v17.7.2,linux,s390x,43250592
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.xz,v17.7.2,linux,s390x,21580249
2022-09-03,DE,HE,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-09-03,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-win-x64.7z,v17.7.2,win,x64,17405776
2022-09-03,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676123
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-win-x86.7z,v17.7.2,win,x86,16201821
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-win-x86.zip,v17.7.2,win,x86,24948971
2022-09-03,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607592
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-09-03,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-09-03,US,KS,/dist/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35609988
2022-09-03,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-09-03,US,KS,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-09-03,US,KS,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-09-03,US,,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-09-03,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-09-03,US,VA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-09-03,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-09-03,US,KS,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2022-09-03,US,MA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-09-03,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-09-03,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-09-03,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712920
2022-09-03,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-09-03,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811064
2022-09-03,US,OR,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320508
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932072
2022-09-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479909
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959865
2022-09-03,US,CA,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001237
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057526
2022-09-03,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311496
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131481
2022-09-03,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193048
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254121
2022-09-03,US,,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561093
2022-09-03,US,WA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-09-03,US,WA,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21596984
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412209
2022-09-03,US,IA,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-09-03,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200801
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-win-x86.zip,v17.8.0,win,x86,24917553
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-09-03,CN,,/download/release/latest-v16.x/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956404
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177088
2022-09-03,TW,HSQ,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-09-03,RU,,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0.pkg,v17.8.0,osx,x64,67602558
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-09-03,US,KS,/dist/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764736
2022-09-03,US,NV,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302535
2022-09-03,US,OR,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2022-09-03,US,KS,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-09-03,US,KS,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-09-03,US,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-09-03,US,KS,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2022-09-03,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-09-03,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-09-03,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-09-03,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2022-09-03,US,TX,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-09-03,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-09-03,BR,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2022-09-03,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2022-09-03,FR,,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2022-09-03,US,IA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445796
