day,country,region,path,version,os,arch,bytes
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,TR,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,1370687
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2094847
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-16,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-04-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-16,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-16,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-04-16,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,UZ,TK,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,PH,PAM,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-16,JP,,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-16,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-16,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-16,BE,VOV,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,DE,BW,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-16,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-16,US,CA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,DE,BW,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,HK,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-16,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,CN,11,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,1048576
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,AU,VIC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-16,CN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,61067
2016-04-16,SE,AB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-16,NL,OV,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,IN,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,DE,BW,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,PL,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,NO,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-04-16,IN,DL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1897060
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-16,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,NM,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,6796877
2016-04-16,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-16,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-04-16,IT,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,US,NY,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IN,AP,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,RU,,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,NJ,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-16,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-16,IT,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,311042
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,51,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2016-04-16,IT,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,360194
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,11,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,1048576
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,DE,BW,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,AR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-16,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-16,RU,MOW,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IN,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IN,AP,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,322407
2016-04-16,DE,NW,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,HK,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,NL,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,FR,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-16,IN,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,ID,JK,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-16,BE,VWV,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,AE,,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IN,RJ,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,11,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,61075
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-16,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-04-16,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-16,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,DE,BW,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,CN,31,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,18136177
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,BG,02,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,DE,,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,TR,34,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,11,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,1048576
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,RU,MOW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-16,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-16,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-16,DE,NW,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,NO,,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-04-16,HR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,IN,DL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1743296
2016-04-16,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,IN,AP,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-16,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,ZM,,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2016-04-16,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,JP,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-16,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,BY,HO,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
