day,country,region,path,version,os,arch,bytes
2021-06-29,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-06-29,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-06-29,PL,,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-06-29,,,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266524
2021-06-29,FR,75,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-06-29,FR,75,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-06-29,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-06-29,PL,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-06-29,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-06-29,PL,,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-06-29,PL,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-06-29,NL,NH,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-06-29,PL,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-06-29,PL,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-06-29,CN,,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-06-29,PL,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-06-29,PL,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-06-29,BY,,/dist/v4.7.0/win-x64//node.exe,v4.7.0,win,x64,14819992
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-06-29,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-06-29,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-06-29,PL,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-06-29,CN,,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20832881
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-06-29,PL,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13807864
2021-06-29,PL,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-06-29,PL,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-06-29,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-06-29,PL,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-06-29,PL,,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-06-29,PL,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-06-29,PL,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-06-29,CN,SD,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-06-29,PL,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-06-29,FR,75,/download/release/latest-v12.x/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-06-29,US,VA,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-06-29,PL,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-06-29,PL,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-06-29,PL,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218788
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-06-29,CN,,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-06-29,PL,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-06-29,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-06-29,PL,,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-06-29,CN,,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-06-29,PL,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-06-29,DZ,,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596853
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389448
2021-06-29,PL,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990736
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045700
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929347
2021-06-29,SG,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311180
2021-06-29,PL,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251604
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805472
2021-06-29,PL,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-06-29,PL,MZ,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-06-29,PL,,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-06-29,PL,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-06-29,FR,75,/download/release/latest-v14.x/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-06-29,PL,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-06-29,PL,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-06-29,PL,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-06-29,PL,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-06-29,PL,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-06-29,CN,,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-06-29,PL,,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-06-29,PL,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2021-06-29,US,MI,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-06-29,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-06-29,DE,HE,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2021-06-29,CN,GD,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956562
2021-06-29,MA,SAL,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2021-06-29,PL,,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-06-29,PL,,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139329
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405685
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842480
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554254
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-06-29,CN,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374496
2021-06-29,PL,,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076344
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424088
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384552
2021-06-29,PL,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406400
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35091909
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522432
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306103
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20986992
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-06-29,PL,,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-06-29,PL,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0-x86.msi,v16.4.0,win,x86,26918912
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0.pkg,v16.4.0,osx,x64,56340258
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0.tar.xz,v16.4.0,src,,33597252
2021-06-29,PL,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-06-29,FR,75,/download/release/latest-v16.x/node-v16.4.0.tar.gz,v16.4.0,src,,63821297
2021-06-29,PL,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-06-29,PL,,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-06-29,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-06-29,PL,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-06-29,PL,,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-06-29,CN,,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-06-29,PL,,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-06-29,PL,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-06-29,FR,75,/download/release/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-06-29,PL,,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-06-29,PL,,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153096
2021-06-29,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-06-29,FR,75,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-06-29,CN,,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-06-29,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-06-29,FR,75,/download/release/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2021-06-29,US,CT,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
