day,country,region,path,version,os,arch,bytes
2023-05-18,US,CA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-05-18,BD,,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840657
2023-05-18,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-18,IN,MH,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-18,CN,GD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2023-05-18,CN,JL,/download/release/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-05-18,US,CA,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-05-18,SG,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23616011
2023-05-18,JP,11,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-05-18,US,GA,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512648
2023-05-18,BD,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898534
2023-05-18,US,TX,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983801
2023-05-18,CN,SC,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-05-18,US,,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563615
2023-05-18,CN,HB,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429926
2023-05-18,US,IA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329899
2023-05-18,US,IA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10818018
2023-05-18,US,TX,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555306
2023-05-18,US,VA,/download/release/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187877
2023-05-18,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-05-18,RO,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,KR,41,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531619
2023-05-18,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072230
2023-05-18,LK,1,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-05-18,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235149
2023-05-18,IE,L,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140801
2023-05-18,CN,GD,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-18,SG,01,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934127
2023-05-18,DE,BY,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-05-18,US,TX,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832958
2023-05-18,IE,L,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235149
2023-05-18,CN,GD,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-18,IR,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-05-18,ZA,,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437362
2023-05-18,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-05-18,US,NC,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662693
2023-05-18,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-05-18,IN,DL,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-18,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692563
2023-05-18,IR,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-05-18,IN,TN,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-05-18,US,MI,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,CN,HA,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162916
2023-05-18,,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-18,CA,MB,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849742
2023-05-18,DE,,/download/release/latest-hydrogen/win-x86/node.exe,,win,x86,63509257
2023-05-18,CN,HN,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-05-18,US,VA,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113470
2023-05-18,US,WA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-05-18,US,IL,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-05-18,US,VA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-05-18,US,CA,/download/release/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672722
2023-05-18,JP,12,/download/release/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333127
2023-05-18,IE,L,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235149
2023-05-18,IN,MH,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444286
2023-05-18,US,WA,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-05-18,IN,,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849743
2023-05-18,US,TX,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338492
2023-05-18,GB,ENG,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562193
2023-05-18,CN,,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442214
2023-05-18,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056567
2023-05-18,US,IA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338493
2023-05-18,MD,CU,/dist/v20.1.0/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,29600408
2023-05-18,CN,BJ,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138542
2023-05-18,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-05-18,CN,HA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072229
2023-05-18,CN,,/download/release/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998137
2023-05-18,DE,HE,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853072
2023-05-18,US,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050542
2023-05-18,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-05-18,RO,B,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495463
2023-05-18,SI,070,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-05-18,CN,GD,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,US,VA,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-05-18,CN,GD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841449
2023-05-18,SG,01,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589298
2023-05-18,IN,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-05-18,CN,GD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841449
2023-05-18,US,VA,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2023-05-18,DE,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-05-18,IN,AP,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282527
2023-05-18,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736181
2023-05-18,CN,GD,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862666
2023-05-18,VN,,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161254
2023-05-18,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692563
2023-05-18,US,IA,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492141
2023-05-18,US,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358510
2023-05-18,IN,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296926
2023-05-18,JP,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885062
2023-05-18,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830246
2023-05-18,PK,,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055482
2023-05-18,CN,BJ,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-05-18,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756300
2023-05-18,RU,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-05-18,US,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-05-18,IE,L,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-05-18,,,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938463
2023-05-18,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-05-18,RU,TOM,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-18,US,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880431
2023-05-18,LT,58,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119070
2023-05-18,CN,GD,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-18,US,VA,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-05-18,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026465
2023-05-18,DE,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2023-05-18,IN,AP,/download/release/v20.2.0/node-v20.2.0-darwin-arm64.tar.gz,v20.2.0,osx,arm64,41534148
2023-05-18,US,IA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-05-18,CN,GD,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-18,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149634
2023-05-18,IE,L,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-05-18,IR,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-05-18,IE,L,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-05-18,,,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-05-18,CN,ZJ,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-05-18,DE,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-05-18,US,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-05-18,PH,RIZ,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2023-05-18,US,,/download/release/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625938
2023-05-18,DE,BY,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-05-18,CN,JS,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803327
2023-05-18,JP,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-05-18,CN,JS,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803327
2023-05-18,JP,13,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-05-18,PL,PK,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249586
2023-05-18,US,CA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217637
2023-05-18,IR,,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-05-18,IN,DL,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-18,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230703
2023-05-18,MY,14,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-18,SE,O,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,US,GA,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461582
2023-05-18,US,VA,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864034
2023-05-18,CN,BJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,CN,GD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2023-05-18,IE,L,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696907
2023-05-18,IN,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-05-18,CN,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704393
2023-05-18,IN,MH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-18,US,TX,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113470
2023-05-18,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-18,CN,GD,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636498
2023-05-18,CN,GD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2023-05-18,JP,13,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12136036
2023-05-18,IN,MH,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-05-18,SG,01,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318969
2023-05-18,US,CA,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295390
2023-05-18,AU,NSW,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099031
2023-05-18,US,VA,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597287
2023-05-18,ID,BA,/dist/v20.2.0/node-v20.2.0.tar.xz,v20.2.0,src,,41778203
2023-05-18,US,VA,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928275
2023-05-18,US,VA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983279
2023-05-18,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830246
2023-05-18,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613611
2023-05-18,SG,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556095
2023-05-18,CN,SH,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-05-18,AU,WA,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359879
2023-05-18,,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-05-18,US,TX,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772210
2023-05-18,CN,SC,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787519
2023-05-18,US,,/download/release/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977467
2023-05-18,IE,L,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692563
2023-05-18,US,CA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-05-18,CN,SH,/download/release/v16.20.0/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277139
2023-05-18,AU,NSW,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543841
2023-05-18,US,TX,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955335
2023-05-18,US,OR,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277637
2023-05-18,VN,HN,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,IN,TN,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-05-18,CA,QC,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.xz,v16.19.1,osx,x64,20961035
2023-05-18,CN,BJ,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-05-18,CN,JS,/dist/v14.21.0/win-x64//node.exe,v14.21.0,win,x64,57930015
2023-05-18,CN,SC,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-18,IL,M,/dist/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704414
2023-05-18,CN,HA,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-05-18,MX,PUE,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142507
2023-05-18,IR,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,CN,GD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2023-05-18,CN,HA,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-05-18,IN,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937694
2023-05-18,CN,JS,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,US,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-05-18,US,,/dist/v20.2.0/node-v20.2.0.tar.gz,v20.2.0,src,,87586780
2023-05-18,,,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-05-18,CN,SC,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-18,CN,GD,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-18,US,TX,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-05-18,AZ,BA,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-05-18,CN,SH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-05-18,US,CA,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121528
2023-05-18,US,WA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960571
2023-05-18,CN,GD,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265134
2023-05-18,IN,KA,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-05-18,CN,GD,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-18,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,CN,SH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,US,,/download//release/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880452
2023-05-18,US,,/dist/v18.14.0/node-v18.14.0-linux-arm64.tar.gz,v18.14.0,linux,arm64,43907654
2023-05-18,US,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029871
2023-05-18,RU,TA,/dist/v12.19.0/win-x64//node.exe,v12.19.0,win,x64,30126407
2023-05-18,US,OR,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277637
2023-05-18,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537911
2023-05-18,US,GA,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727492
2023-05-18,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,BD,37,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525137
2023-05-18,US,,/dist/v18.11.0/win-x64//node.exe,v18.11.0,win,x64,65483550
2023-05-18,JP,13,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-05-18,KR,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,AE,DU,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325799
2023-05-18,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2023-05-18,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,US,OR,/download/release/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593655
2023-05-18,VN,HN,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029095
2023-05-18,CN,,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381817
2023-05-18,CN,SN,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060654
2023-05-18,CN,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273406
2023-05-18,NL,NH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677362
2023-05-18,CN,GD,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441670
2023-05-18,KR,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145688
2023-05-18,US,,/download/release/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977466
2023-05-18,CN,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273406
2023-05-18,US,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,UA,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,CZ,10,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.gz,v18.14.1,linux,arm64,43898639
2023-05-18,SG,01,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,US,OR,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277637
2023-05-18,CN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-18,TH,10,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491743
2023-05-18,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766993
2023-05-18,US,TX,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-05-18,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230702
2023-05-18,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-05-18,US,OR,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648310
2023-05-18,GB,NET,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598291
2023-05-18,TW,TXG,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-05-18,AZ,BA,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-05-18,US,VA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-05-18,,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282782
2023-05-18,DE,RP,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-18,CN,HB,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060142
2023-05-18,PT,05,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495463
2023-05-18,VN,HN,/dist/v20.2.0/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-05-18,JP,14,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.gz,v18.15.0,linux,armv7l,40834687
2023-05-18,GB,ENG,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688815
2023-05-18,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-05-18,CN,SN,/download/release/v20.0.0/win-x64/node.exe,v20.0.0,win,x64,69368113
2023-05-18,IE,L,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731475
2023-05-18,CN,ZJ,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032615
2023-05-18,US,,/dist/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133595
