day,country,region,path,version,os,arch,bytes
2015-06-14,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,64868
2015-06-14,SY,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1554576
2015-06-14,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-14,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-06-14,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,56463
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145192
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,CN,44,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,65536
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,56690
2015-06-14,US,TX,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-14,NL,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,145552
2015-06-14,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,48896
2015-06-14,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-06-14,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-14,CN,33,/dist/latest/node-v0.12.4-x86.msi,v0.12.4,win,x86,78040
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-06-14,NL,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,145552
2015-06-14,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,85060
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,45352
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,48749
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,38986
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32768
2015-06-14,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-06-14,US,WI,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,56707
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,NL,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,145552
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,34014
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,NJ,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-14,NL,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,65495
2015-06-14,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,48896
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,NL,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145192
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,110507
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,CN,34,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145192
2015-06-14,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,65184
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-14,NL,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,145552
2015-06-14,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-14,NL,,/dist/v0.10.21/node.exe,v0.10.21,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145192
2015-06-14,US,VA,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2015-06-14,AR,C,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,48749
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,56689
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,65361
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,61585
2015-06-14,NL,,/dist/v0.10.21/node.exe,v0.10.21,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-14,US,VA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,CN,33,/dist/latest/node-v0.12.4-x86.msi,v0.12.4,win,x86,48439
2015-06-14,CN,44,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-14,NL,,/dist/v0.10.21/node.exe,v0.10.21,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,48484
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-14,US,,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145192
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,131072
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,NL,,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-14,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,64868
2015-06-14,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-06-14,FR,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-06-14,US,,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/latest/node-v0.12.4-x86.msi,v0.12.4,win,x86,49630
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,34014
2015-06-14,AR,C,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,56690
2015-06-14,NL,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-06-14,PL,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,7354632
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,44,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,131072
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,133318
2015-06-14,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,61212
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,64868
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,14299
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145192
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,49520
2015-06-14,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,48440
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,SG,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,SY,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1274144
2015-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,63549
2015-06-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,38818
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32933
2015-06-14,NL,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-06-14,SY,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,880928
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,28888
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,64999
2015-06-14,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,39020
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,119064
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,32065
2015-06-14,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,12884
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,AU,NSW,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,5945608
2015-06-14,NL,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,65362
2015-06-14,CN,33,/dist/latest/node-v0.12.4-x86.msi,v0.12.4,win,x86,62175
2015-06-14,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-06-14,PL,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,61585
2015-06-14,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-14,CN,33,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,48571
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-06-14,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,49780
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,NL,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-06-14,JP,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-14,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-14,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-06-14,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-14,CN,33,/dist/latest/node-v0.12.4-x86.msi,v0.12.4,win,x86,32416
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,NL,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,67785
2015-06-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-14,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,US,CO,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,NL,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145552
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,AT,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32933
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-14,CN,14,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-14,KR,11,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145672
2015-06-14,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,651632
2015-06-14,IN,KA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,276664
2015-06-14,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-14,SE,S,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-14,US,IL,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-14,KR,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145672
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,53756
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,55436
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,53756
2015-06-14,CA,BC,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,US,NY,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-14,RO,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,33329
2015-06-14,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,PS,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,33893
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,49780
2015-06-14,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,IN,,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,33892
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,45880
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,55437
2015-06-14,KR,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,49780
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-14,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,53757
2015-06-14,CN,33,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,59533
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-14,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-14,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
