day,country,region,path,version,os,arch,bytes
2022-03-10,HR,,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042937
2022-03-10,HR,,/download/release/v14.17.6/node-v14.17.6-linux-ppc64le.tar.xz,v14.17.6,linux,ppc64le,22328185
2022-03-10,HR,,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257713
2022-03-10,HR,,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979645
2022-03-10,HR,,/download/release/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590277
2022-03-10,HR,,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918389
2022-03-10,HR,,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770697
2022-03-10,HR,,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980677
2022-03-10,HR,,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282129
2022-03-10,HR,,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987590
2022-03-10,HR,,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450965
2022-03-10,HR,,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036669
2022-03-10,HR,,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997105
2022-03-10,HR,,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987474
2022-03-10,TW,CHA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-03-10,HR,,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407766
2022-03-10,HR,,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315569
2022-03-10,HR,,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980805
2022-03-10,HR,,/download/release/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707325
2022-03-10,HR,,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651516
2022-03-10,HR,,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404153
2022-03-10,HR,,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304154
2022-03-10,HR,,/download/release/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585865
2022-03-10,HR,,/download/release/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884757
2022-03-10,CN,GD,/dist/v0.8.12/x64//node.exe,v0.8.12,win,x64,6003175
2022-03-10,HR,,/download/release/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076827
2022-03-10,HR,,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784389
2022-03-10,HR,,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.gz,v14.17.5,linux,ppc64le,35947960
2022-03-10,HR,,/download/release/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118589
2022-03-10,HR,,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840700
2022-03-10,HR,,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754568
2022-03-10,HR,,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973629
2022-03-10,HR,,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580557
2022-03-10,HR,,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667592
2022-03-10,HR,,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500601
2022-03-10,HR,,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251367
2022-03-10,HR,,/download/release/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998205
2022-03-10,HR,,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301281
2022-03-10,HR,,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616146
2022-03-10,HR,,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952523
2022-03-10,HR,,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176708
2022-03-10,CN,SC,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2022-03-10,HR,,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489988
2022-03-10,HR,,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182728
2022-03-10,HR,,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557808
2022-03-10,HR,,/download/release/v14.17.5/node-v14.17.5-aix-ppc64.tar.gz,v14.17.5,aix,ppc64,43350739
2022-03-10,HR,,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903119
2022-03-10,HR,,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974915
2022-03-10,HR,,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829236
2022-03-10,HR,,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292941
2022-03-10,HR,,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929488
2022-03-10,HR,,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003439
2022-03-10,HR,,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973998
2022-03-10,HR,,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270495
2022-03-10,HR,,/download/release/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343314
2022-03-10,HR,,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864558
2022-03-10,IN,AP,/dist/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089704
2022-03-10,HR,,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558927
2022-03-10,US,,/dist/v4.5.0/win-x64//node.exe,v4.5.0,win,x64,14333720
2022-03-10,HR,,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864034
2022-03-10,HR,,/download/release/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151577
2022-03-10,HR,,/download/release/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356565
2022-03-10,HR,,/download/release/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006249
2022-03-10,HR,,/download/release/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388746
2022-03-10,HR,,/download/release/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227945
2022-03-10,HR,,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541809
2022-03-10,JP,,/dist/v14.0.0/win-x86//node.exe,v14.0.0,win,x86,50566936
2022-03-10,HR,,/download/release/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975961
2022-03-10,HR,,/download/release/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652712
2022-03-10,HR,,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975449
2022-03-10,HR,,/download/release/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154121
2022-03-10,HR,,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731454
2022-03-10,HR,,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658150
2022-03-10,HR,,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366410
2022-03-10,HR,,/download/release/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366346
2022-03-10,HR,,/download/release/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700474
2022-03-10,CN,SC,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-03-10,RU,,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447823
2022-03-10,HR,,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761785
2022-03-10,HR,,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512165
2022-03-10,HR,,/download/release/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541933
2022-03-10,HR,,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421897
2022-03-10,HR,,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680453
2022-03-10,HR,,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165169
2022-03-10,HR,,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378305
2022-03-10,HR,,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969277
2022-03-10,HR,,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447861
2022-03-10,HR,,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329477
2022-03-10,HR,,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033745
2022-03-10,HR,,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378989
2022-03-10,HR,,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911877
2022-03-10,HR,,/download/release/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978277
2022-03-10,HR,,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181161
2022-03-10,HR,,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20551122
2022-03-10,HR,,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568401
2022-03-10,HR,,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181965
2022-03-10,HR,,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326946
2022-03-10,HR,,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423185
2022-03-10,HR,,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723717
2022-03-10,HR,,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366609
2022-03-10,HR,,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225391
2022-03-10,HR,,/download/release/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063158
2022-03-10,HR,,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126513
2022-03-10,HR,,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961253
2022-03-10,HR,,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656893
2022-03-10,HR,,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327073
2022-03-10,HR,,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539761
2022-03-10,HR,,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354985
2022-03-10,HR,,/download/release/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210434
2022-03-10,HR,,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176529
2022-03-10,HR,,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732757
2022-03-10,HR,,/download/release/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000895
2022-03-10,HR,,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619493
2022-03-10,HR,,/download/release/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101755
2022-03-10,HR,,/download/release/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987311
2022-03-10,HR,,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987454
2022-03-10,HR,,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247300
2022-03-10,HR,,/download/release/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848273
2022-03-10,HR,,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369693
2022-03-10,HR,,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987412
2022-03-10,HR,,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001897
2022-03-10,HR,,/download/release/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428873
2022-03-10,HR,,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364161
2022-03-10,HR,,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684188
2022-03-10,HR,,/download/release/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053147
2022-03-10,HR,,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279683
2022-03-10,HR,,/download/release/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775398
2022-03-10,HR,,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934710
2022-03-10,HR,,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040770
2022-03-10,HR,,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33329084
2022-03-10,HR,,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745623
2022-03-10,HR,,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248688
2022-03-10,HR,,/download/release/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057023
2022-03-10,HR,,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168337
2022-03-10,HR,,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104807
2022-03-10,HR,,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036414
2022-03-10,HR,,/download/release/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524075
2022-03-10,HR,,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228773
2022-03-10,HR,,/download/release/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052467
2022-03-10,HR,,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33244041
2022-03-10,HR,,/download/release/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067352
2022-03-10,HR,,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33259123
2022-03-10,CN,,/download/release/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198034
2022-03-10,HR,,/download/release/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759847
2022-03-10,HR,,/download/release/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679321
2022-03-10,HR,,/download/release/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5044013
2022-03-10,HR,,/download/release/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952238
2022-03-10,HR,,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050872
2022-03-10,HR,,/download/release/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358165
2022-03-10,HR,,/download/release/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767355
2022-03-10,HR,,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680737
2022-03-10,HR,,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273175
2022-03-10,HR,,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453427
2022-03-10,HR,,/download/release/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006776
2022-03-10,HR,,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667996
2022-03-10,HR,,/download/release/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658406
2022-03-10,HR,,/download/release/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363762
2022-03-10,HR,,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323849
2022-03-10,HR,,/download/release/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402723
2022-03-10,HR,,/download/release/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398442
2022-03-10,HR,,/download/release/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369666
2022-03-10,HR,,/download/release/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358978
2022-03-10,HR,,/download/release/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359810
2022-03-10,US,NC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-10,HR,,/download/release/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364154
2022-03-10,HR,,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362793
2022-03-10,HR,,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354602
2022-03-10,HR,,/download/release/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678602
2022-03-10,JP,13,/download/release/latest-gallium/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-03-10,HR,,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089833
2022-03-10,HR,,/download/release/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797809
2022-03-10,HR,,/download/release/v12.3.0/node-v12.3.0-linux-armv7l.tar.xz,v12.3.0,linux,armv7l,11735065
2022-03-10,CN,SC,/download/release/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-03-10,HR,,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041501
2022-03-10,HR,,/download/release/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003777
2022-03-10,HR,,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.xz,v12.5.0,linux,armv7l,11778070
2022-03-10,HR,,/download/release/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374832
2022-03-10,HR,,/download/release/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12978069
2022-03-10,HR,,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,13088985
2022-03-10,HR,,/download/release/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051813
2022-03-10,HR,,/download/release/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176684
2022-03-10,HR,,/download/release/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802368
2022-03-10,HR,,/download/release/v12.3.0/node-v12.3.0-sunos-x64.tar.xz,v12.3.0,sunos,x64,14359345
2022-03-10,HR,,/download/release/v12.5.0/node-v12.5.0-linux-ppc64le.tar.xz,v12.5.0,linux,ppc64le,13043036
2022-03-10,HR,,/download/release/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053832
2022-03-10,HR,,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598556
2022-03-10,HR,,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014786
2022-03-10,HR,,/download/release/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156737
2022-03-10,HR,,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.xz,v12.3.1,linux,ppc64le,12970481
2022-03-10,HR,,/download/release/v12.22.9/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823565
2022-03-10,HR,,/download/release/v12.22.8/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13849125
2022-03-10,HR,,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125257
2022-03-10,HR,,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081185
2022-03-10,HR,,/download/release/v12.22.7/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807861
2022-03-10,HR,,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156972
2022-03-10,HR,,/download/release/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213259
2022-03-10,HR,,/download/release/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756801
2022-03-10,HR,,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902762
2022-03-10,HR,,/download/release/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128203
2022-03-10,HR,,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659764
2022-03-10,HR,,/download/release/v12.3.1/node-v12.3.1-sunos-x64.tar.xz,v12.3.1,sunos,x64,14377253
2022-03-10,HR,,/download/release/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617616
2022-03-10,HR,,/download/release/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138180
2022-03-10,HR,,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788945
2022-03-10,HR,,/download/release/v12.22.9/node-v12.22.9-linux-armv7l.tar.gz,v12.22.9,linux,armv7l,21185007
2022-03-10,HR,,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638661
2022-03-10,HR,,/download/release/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780934
2022-03-10,HR,,/download/release/v12.3.0/node-v12.3.0-linux-arm64.tar.gz,v12.3.0,linux,arm64,21055331
2022-03-10,HR,,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134125
2022-03-10,HR,,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090364
2022-03-10,HR,,/download/release/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193843
2022-03-10,HR,,/download/release/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526417
2022-03-10,HR,,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310401
2022-03-10,HR,,/download/release/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783889
2022-03-10,HR,,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238474
2022-03-10,HR,,/download/release/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19403043
2022-03-10,HR,,/download/release/v12.3.1/node-v12.3.1-linux-ppc64le.tar.gz,v12.3.1,linux,ppc64le,21240332
2022-03-10,HR,,/download/release/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091733
2022-03-10,HR,,/download/release/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699617
2022-03-10,HR,,/download/release/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740687
2022-03-10,HR,,/download/release/v12.22.9/node-v12.22.9-linux-ppc64le.tar.gz,v12.22.9,linux,ppc64le,23181925
2022-03-10,HR,,/download/release/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724333
2022-03-10,HR,,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221625
2022-03-10,HR,,/download/release/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690945
2022-03-10,HR,,/download/release/v12.22.9/node-v12.22.9-sunos-x64.tar.gz,v12.22.9,sunos,x64,27387501
2022-03-10,HR,,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754653
2022-03-10,HR,,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217502
2022-03-10,HR,,/download/release/v12.22.6/node-v12.22.6.pkg,v12.22.6,osx,x64,21126657
2022-03-10,HR,,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041258
2022-03-10,HR,,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609973
