day,country,region,path,version,os,arch,bytes
2020-10-05,US,VA,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-10-05,US,,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2020-10-05,CN,JS,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2020-10-05,CN,JS,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2020-10-05,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-10-05,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-10-05,US,CA,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2020-10-05,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-10-05,IE,L,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-10-05,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-10-05,US,,/dist/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219503
2020-10-05,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-10-05,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-10-05,US,,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-10-05,CN,JS,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2020-10-05,CN,JS,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2020-10-05,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-10-05,CN,JS,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2020-10-05,CN,JS,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2020-10-05,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-10-05,US,VA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2020-10-05,US,,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2020-10-05,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2020-10-05,US,NY,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2020-10-05,US,CA,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2020-10-05,US,VA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-10-05,,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2020-10-05,GB,ERY,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-10-05,US,VA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2020-10-05,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-10-05,RU,SVE,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-10-05,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-10-05,RO,B,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2020-10-05,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-10-05,IE,L,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-10-05,US,,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897082
2020-10-05,IE,L,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-10-05,US,AZ,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-10-05,US,OR,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-10-05,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-10-05,US,CA,/dist/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587000
2020-10-05,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2020-10-05,IR,,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560256
2020-10-05,US,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2020-10-05,US,VA,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2020-10-05,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-10-05,US,VA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-10-05,,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2020-10-05,US,CA,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2020-10-05,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-10-05,US,IA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-10-05,IE,L,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2020-10-05,NL,NH,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-10-05,US,IA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2020-10-05,IE,L,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2020-10-05,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-10-05,US,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-10-05,IE,L,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-10-05,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-10-05,JP,13,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-10-05,US,WA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2020-10-05,US,VA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-10-05,US,GA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348116
2020-10-05,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2020-10-05,BY,VI,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2020-10-05,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-10-05,SE,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-10-05,FR,75,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2020-10-05,CN,JS,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361780
2020-10-05,JP,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-10-05,CN,JS,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2020-10-05,US,CA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-10-05,CN,JS,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2020-10-05,CN,JS,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-10-05,AT,1,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2020-10-05,IE,L,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-10-05,IN,,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-10-05,US,VA,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2020-10-05,US,VA,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-10-05,US,VA,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2020-10-05,US,NY,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-10-05,SE,F,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-10-05,NL,,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2020-10-05,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-10-05,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-10-05,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-10-05,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156832
2020-10-05,US,GA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2020-10-05,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-10-05,CN,JS,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578595
2020-10-05,CN,JS,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2020-10-05,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2020-10-05,US,NY,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-10-05,FI,18,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-10-05,IL,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-10-05,US,NY,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-10-05,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2020-10-05,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-10-05,US,CA,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-10-05,CN,FJ,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2020-10-05,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-10-05,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-10-05,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2020-10-05,CN,JS,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2020-10-05,CN,JS,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2020-10-05,CN,JS,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-10-05,CN,JS,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2020-10-05,CN,JS,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2020-10-05,CN,JS,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2020-10-05,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2020-10-05,TR,,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2020-10-05,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-10-05,US,CA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2020-10-05,US,VA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2020-10-05,NL,NH,/dist/v12.18.4/win-x86//node.exe,v12.18.4,win,x86,24945304
2020-10-05,,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2020-10-05,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-10-05,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2020-10-05,CN,JS,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2020-10-05,CN,JS,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2020-10-05,CN,JS,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2020-10-05,CN,JS,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2020-10-05,CN,JS,/dist/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2020-10-05,US,CA,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-10-05,US,,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2020-10-05,GB,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-10-05,CN,JS,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2020-10-05,CN,JS,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2020-10-05,CN,JS,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2020-10-05,CN,JS,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-10-05,IT,RM,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550225
2020-10-05,GB,ENG,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2020-10-05,CN,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-10-05,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2020-10-05,CH,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-10-05,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-10-05,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-10-05,,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-10-05,MM,,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-10-05,DE,NW,/dist/node-latest.tar.gz,,src,,63090089
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2020-10-05,CN,JS,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2020-10-05,CN,JS,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2020-10-05,CN,JS,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2020-10-05,CN,JS,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2020-10-05,FR,62,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-10-05,CN,JS,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2020-10-05,CN,JS,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2020-10-05,,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-10-05,CN,JS,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-10-05,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-10-05,JP,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-10-05,FR,31,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-10-05,CN,JS,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2020-10-05,CN,JS,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2020-10-05,CN,JS,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-10-05,HK,HCW,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2020-10-05,US,CA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2020-10-05,NL,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2020-10-05,IE,L,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-10-05,IE,L,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768350
2020-10-05,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-10-05,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-10-05,AT,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-10-05,US,CA,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2020-10-05,US,MI,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2020-10-05,CN,JS,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2020-10-05,CN,JS,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-10-05,US,WA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-10-05,CN,JS,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-10-05,FR,,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2020-10-05,IN,TN,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2020-10-05,CN,JS,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2020-10-05,CN,JS,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2020-10-05,IN,DL,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-10-05,CN,JS,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-10-05,CN,JS,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-10-05,MY,,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2020-10-05,IE,L,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2020-10-05,FR,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-10-05,FR,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-10-05,CN,JS,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2020-10-05,CN,JS,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2020-10-05,CN,JS,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2020-10-05,AU,NSW,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2020-10-05,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-10-05,CN,JS,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348162
2020-10-05,CN,JS,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2020-10-05,CN,JS,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2020-10-05,IN,TN,/download/release/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2020-10-05,US,CA,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2020-10-05,CN,JS,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2020-10-05,CN,JS,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2020-10-05,US,KS,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2020-10-05,CN,JS,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2020-10-05,CN,JS,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2020-10-05,CN,JS,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2020-10-05,US,CA,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426274
2020-10-05,IL,TA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-10-05,CN,JS,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2020-10-05,CN,JS,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2020-10-05,CN,JS,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2020-10-05,CN,JS,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2020-10-05,CH,ZH,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2020-10-05,NL,NH,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2020-10-05,IN,TN,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-10-05,US,WI,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-10-05,US,WI,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-10-05,US,KS,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-10-05,DE,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2020-10-05,US,KS,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-10-05,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-10-05,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-10-05,US,OR,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-10-05,AU,NSW,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-10-05,US,CA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-10-05,US,GA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2020-10-05,CN,JS,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2020-10-05,CN,JS,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2020-10-05,CN,JS,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2020-10-05,IN,TN,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-10-05,CN,JS,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2020-10-05,CN,JS,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2020-10-05,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2020-10-05,CN,JS,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2020-10-05,CN,JS,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2020-10-05,CN,JS,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2020-10-05,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
