day,country,region,path,version,os,arch,bytes
2020-03-06,CN,AH,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-03-06,CN,AH,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104271
2020-03-06,CN,AH,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-03-06,CN,AH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2020-03-06,CN,AH,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13106948
2020-03-06,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-03-06,CN,AH,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154503
2020-03-06,CN,AH,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962616
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.gz,v5.1.0,linux,x86,11267651
2020-03-06,CN,AH,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2020-03-06,CN,AH,/dist/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2020-03-06,CN,AH,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2020-03-06,CN,AH,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2020-03-06,CN,AH,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675490
2020-03-06,CN,AH,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848096
2020-03-06,CN,AH,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2020-03-06,CN,AH,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162018
2020-03-06,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2020-03-06,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645081
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-03-06,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2020-03-06,CN,AH,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,340960
2020-03-06,CN,AH,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980452
2020-03-06,CN,AH,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2020-03-06,CN,AH,/dist/v4.8.7/node-v4.8.7-win-x64.zip,v4.8.7,win,x64,10568598
2020-03-06,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2020-03-06,CN,AH,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2020-03-06,CN,AH,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-03-06,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2020-03-06,CN,AH,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,340968
2020-03-06,CN,AH,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-03-06,CN,AH,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886532
2020-03-06,CN,AH,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944156
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632080
2020-03-06,CN,AH,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041650
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-03-06,CN,AH,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2020-03-06,CN,AH,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2020-03-06,CN,AH,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2020-03-06,CN,AH,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2020-03-06,CN,AH,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-03-06,CN,AH,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2020-03-06,CN,AH,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973128
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.xz,v4.9.0,linux,x86,7816728
2020-03-06,CN,AH,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184194
2020-03-06,CN,AH,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2020-03-06,CN,AH,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2020-03-06,CN,AH,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2020-03-06,CN,AH,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2020-03-06,CN,AH,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2020-03-06,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526091
2020-03-06,CN,AH,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2020-03-06,CN,AH,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761272
2020-03-06,CN,AH,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2020-03-06,CN,AH,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-03-06,CN,AH,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978304
2020-03-06,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2020-03-06,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2020-03-06,CN,AH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684446
2020-03-06,CN,AH,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976268
2020-03-06,CN,AH,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520216
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2020-03-06,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519047
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8617900
2020-03-06,CN,AH,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992468
2020-03-06,CN,AH,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342740
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056076
2020-03-06,CN,AH,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2020-03-06,CN,AH,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2020-03-06,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395424
2020-03-06,CN,AH,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-03-06,CN,AH,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2020-03-06,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11845974
2020-03-06,CN,AH,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342676
2020-03-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493272
2020-03-06,CN,AH,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-03-06,CN,AH,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2020-03-06,CN,AH,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886320
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.gz,v4.9.0,sunos,x64,12821482
2020-03-06,CN,AH,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,342884
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365460
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992029
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890112
2020-03-06,CN,AH,/dist/v5.10.1/node-v5.10.1.tar.xz,v5.10.1,src,,13317868
2020-03-06,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.gz,v5.1.0,sunos,x64,13467451
2020-03-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-03-06,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401316
2020-03-06,CN,AH,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966094
2020-03-06,CN,AH,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205360
2020-03-06,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369417
2020-03-06,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207450
2020-03-06,CN,AH,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581860
2020-03-06,CN,AH,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182578
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2020-03-06,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364706
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107115
2020-03-06,CN,AH,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2020-03-06,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,14111195
2020-03-06,CN,AH,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2020-03-06,CN,AH,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316308
2020-03-06,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-03-06,CN,AH,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2020-03-06,CN,AH,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204392
2020-03-06,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x64.tar.xz,v5.0.0,sunos,x64,9102120
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.xz,v4.9.0,sunos,x86,7724996
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9256960
2020-03-06,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394312
2020-03-06,CN,AH,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-03-06,CN,AH,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
2020-03-06,CN,AH,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2020-03-06,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237631
2020-03-06,CN,AH,/dist/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,342900
2020-03-06,CN,AH,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197692
2020-03-06,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.xz,v5.0.0,sunos,x86,8041996
2020-03-06,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368463
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-sunos-x86.tar.gz,v4.9.0,sunos,x86,11877323
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x64.7z,v4.9.0,win,x64,6071903
2020-03-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2020-03-06,CN,AH,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025436
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-03-06,CN,AH,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2020-03-06,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401076
2020-03-06,CN,AH,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2020-03-06,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304324
2020-03-06,CN,AH,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994240
2020-03-06,CN,AH,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206268
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2020-03-06,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305504
2020-03-06,CN,AH,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-03-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2020-03-06,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246534
2020-03-06,CN,AH,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2020-03-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-03-06,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7309928
2020-03-06,CN,AH,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2020-03-06,CN,AH,/dist/v5.0.0/node-v5.0.0-sunos-x86.tar.gz,v5.0.0,sunos,x86,12576446
2020-03-06,CN,GD,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105367
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698759
2020-03-06,CN,AH,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188752
2020-03-06,CN,AH,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,342924
2020-03-06,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315712
2020-03-06,CN,AH,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-03-06,CN,AH,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2020-03-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2020-03-06,CN,AH,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2020-03-06,CN,AH,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2020-03-06,CN,AH,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2020-03-06,CN,AH,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2020-03-06,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246073
2020-03-06,CN,AH,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235644
2020-03-06,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251474
2020-03-06,CN,AH,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2020-03-06,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309004
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0.pkg,v5.1.0,osx,x64,12376267
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-win-x64.zip,v4.9.0,win,x64,10532903
2020-03-06,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373663
2020-03-06,CN,AH,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346540
2020-03-06,US,CA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-03-06,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246606
2020-03-06,CN,AH,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,342924
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770694
2020-03-06,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539464
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128832
2020-03-06,CN,AH,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2020-03-06,CN,AH,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-03-06,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252309
2020-03-06,CN,AH,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2020-03-06,CN,AH,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-03-06,CN,AH,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2020-03-06,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638860
2020-03-06,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2020-03-06,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312512
2020-03-06,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2020-03-06,CN,AH,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2020-03-06,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-03-06,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2020-03-06,CN,AH,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2020-03-06,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2020-03-06,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2020-03-06,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544520
2020-03-06,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-03-06,CN,AH,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2020-03-06,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682766
2020-03-06,CN,AH,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2020-03-06,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053728
2020-03-06,CN,AH,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145792
2020-03-06,CN,AH,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746422
2020-03-06,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674046
2020-03-06,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251830
2020-03-06,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475224
2020-03-06,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636404
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973760
2020-03-06,CN,AH,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2020-03-06,CN,AH,/dist/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2020-03-06,CN,AH,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-03-06,CN,AH,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-03-06,CN,AH,/dist/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2020-03-06,CN,AH,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2020-03-06,CN,AH,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-03-06,CN,AH,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
