day,country,region,path,version,os,arch,bytes
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824362
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664860
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14284985
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942672
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946704
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2019-11-24,US,CA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2019-11-24,US,VA,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8822920
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-11-24,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2019-11-24,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2019-11-24,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2019-11-24,FR,75,/download/release/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2019-11-24,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2019-11-24,US,NY,/dist/latest-v8.x/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2019-11-24,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650837
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251320
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462760
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13843913
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779696
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109406
2019-11-24,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319460
2019-11-24,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319292
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14066993
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516020
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824208
2019-11-24,US,,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665252
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283699
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950688
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883867
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797191
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2019-11-24,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2019-11-24,NO,03,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915846
2019-11-24,FR,75,/download/release/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699404
2019-11-24,FR,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663380
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12259957
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472104
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347444
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859460
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798192
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136859
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8341880
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119341
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334448
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083803
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526212
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842173
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677260
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14300986
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949584
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-11-24,CN,BJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2019-11-24,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14867907
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553124
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790047
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857612
2019-11-24,US,,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468800
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583429
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378146
2019-11-24,FR,75,/download/release/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746504
2019-11-24,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666385
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260318
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464004
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347444
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859365
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8785972
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122150
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338424
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118423
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8331884
2019-11-24,NO,03,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2019-11-24,ES,M,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274534
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084628
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528616
2019-11-24,US,VA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2019-11-24,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845218
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678284
2019-11-24,US,VA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300420
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953524
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376836
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983704
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877749
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564412
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809657
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8870968
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11472896
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583419
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397318
2019-11-24,FR,75,/download/release/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755504
2019-11-24,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2019-11-24,US,CA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665764
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260606
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8464972
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347284
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858420
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788716
2019-11-24,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122618
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336768
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118429
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331152
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14085975
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542300
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845652
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676276
2019-11-24,NO,03,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300132
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2019-11-24,NL,NH,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962168
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14891889
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574124
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13798950
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861588
2019-11-24,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-11-24,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775424
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400818
2019-11-24,FR,75,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760164
2019-11-24,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-11-24,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-11-24,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2019-11-24,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664195
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261275
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465104
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347368
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858716
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802360
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116529
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340148
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330504
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085579
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527148
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844628
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674232
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301020
2019-11-24,FR,75,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954672
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961100
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891327
2019-11-24,IE,L,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553780
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797650
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851420
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11472896
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583438
2019-11-24,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27417906
2019-11-24,NO,03,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2019-11-24,FR,75,/download/release/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15767900
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722217
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300825
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496056
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348064
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13900863
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816436
2019-11-24,US,,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165653
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369216
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13159922
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361648
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132107
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556432
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888391
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705648
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347163
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8982888
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2019-11-24,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407504
2019-11-24,FR,75,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
