day,country,region,path,version,os,arch,bytes
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-12-09,DE,,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-12-09,IE,L,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2020-12-09,ES,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-12-09,DE,NW,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2020-12-09,US,VA,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-12-09,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-12-09,,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2020-12-09,CN,SN,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-12-09,CN,GD,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-12-09,CN,SN,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-12-09,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-12-09,CN,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2020-12-09,CN,,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2020-12-09,US,WA,/download/release/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,1261298
2020-12-09,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-12-09,US,CA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2020-12-09,IR,,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-12-09,US,WA,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-12-09,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2020-12-09,US,WA,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2020-12-09,IN,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2020-12-09,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-12-09,US,NY,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-12-09,CN,BJ,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-12-09,CN,HN,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-12-09,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-12-09,CH,FR,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2020-12-09,US,WA,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.gz,v11.7.0,osx,x64,16947291
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-12-09,KR,11,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-12-09,RU,PER,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-12-09,CN,ZJ,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2020-12-09,CN,BJ,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-12-09,CN,ZJ,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,3118481
2020-12-09,CN,ZJ,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,2437948
2020-12-09,CN,ZJ,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,5688566
2020-12-09,VN,,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-12-09,CN,ZJ,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,1428475
2020-12-09,CN,ZJ,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,237311
2020-12-09,CN,ZJ,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,13436
2020-12-09,US,,/dist/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2020-12-09,CN,HB,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,262144
2020-12-09,US,VA,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,262144
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-12-09,GR,I,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-09,US,GA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-12-09,US,VA,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2020-12-09,TH,10,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,262144
2020-12-09,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2020-12-09,IE,L,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820568
2020-12-09,US,,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-12-09,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-12-09,US,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-12-09,US,CA,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-12-09,HK,,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2020-12-09,US,WA,/download/release/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2020-12-09,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-12-09,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,65536
2020-12-09,HK,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2020-12-09,US,WA,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-12-09,TR,41,/dist/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-12-09,US,VA,/dist/latest-v10.x/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-12-09,US,VA,/dist/latest-v12.x/node-v12.20.0.tar.xz,v12.20.0,src,,23868796
2020-12-09,US,VA,/dist/latest-v14.x/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2020-12-09,JP,13,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2020-12-09,CN,BJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-12-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-12-09,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2020-12-09,CN,,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-12-09,US,CA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-12-09,CN,BJ,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2020-12-09,US,CA,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-12-09,IN,KA,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283631
2020-12-09,CN,ZJ,/download/release/latest-erbium/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898368
2020-12-09,IN,DL,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2020-12-09,CN,HB,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2020-12-09,US,WA,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969136
2020-12-09,US,WA,/download/release/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231073
2020-12-09,US,CA,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-12-09,US,OR,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-12-09,DE,BY,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,262144
2020-12-09,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-12-09,CN,SD,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,262144
2020-12-09,CN,HB,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-12-09,CN,HB,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-12-09,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-12-09,LV,RIX,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2020-12-09,DE,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2020-12-09,IN,TN,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-12-09,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-12-09,PH,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-12-09,US,CA,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-12-09,US,WA,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893730
2020-12-09,US,WA,/download/release/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052355
2020-12-09,US,NY,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-12-09,US,VA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-12-09,US,VA,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2020-12-09,US,CA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2020-12-09,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,65536
2020-12-09,CN,YN,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,262144
2020-12-09,IN,MH,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-12-09,CN,SN,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-12-09,FR,78,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2020-12-09,TR,55,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-12-09,CA,ON,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2020-12-09,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2020-12-09,US,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19181932
2020-12-09,AU,,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2020-12-09,PH,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-12-09,US,VA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2020-12-09,PH,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-12-09,US,TX,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562538
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2020-12-09,IE,L,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-12-09,PH,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-12-09,IN,MH,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2020-12-09,PH,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-12-09,US,MI,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2020-12-09,FR,77,/dist/v15.1.0/node-v15.1.0-x64.msi,v15.1.0,win,x64,28753920
2020-12-09,FR,77,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,239181
2020-12-09,CN,ZJ,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2020-12-09,JP,13,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2020-12-09,CN,BJ,/download/release/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-12-09,PH,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-12-09,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,41209
2020-12-09,US,CA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-12-09,US,WA,/download/release/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,262144
2020-12-09,US,WA,/download/release/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-12-09,US,VA,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2020-12-09,CN,SC,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357541
2020-12-09,JP,13,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2020-12-09,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2020-12-09,IE,L,/download/release/node-latest.tar.gz,,src,,62065281
2020-12-09,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2020-12-09,AT,4,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2020-12-09,US,,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-12-09,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2020-12-09,FI,18,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2020-12-09,US,WA,/download/release/v12.3.0/node-v12.3.0-linux-ppc64le.tar.gz,v12.3.0,linux,ppc64le,21238333
2020-12-09,SE,O,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-12-09,IN,UP,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2020-12-09,,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-12-09,GB,WSX,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2020-12-09,US,WA,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2020-12-09,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-12-09,CN,SC,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-12-09,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2020-12-09,KR,28,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-12-09,IN,MH,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2020-12-09,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-12-09,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,74706
2020-12-09,IN,,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2020-12-09,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,65536
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2020-12-09,JP,14,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2020-12-09,CN,GD,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2020-12-09,US,,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2020-12-09,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,280415
2020-12-09,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2020-12-09,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,262144
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,262144
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2020-12-09,CN,,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2020-12-09,SE,AB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2020-12-09,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-12-09,CN,GD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2020-12-09,DE,BW,/dist/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-12-09,US,MO,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-12-09,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2020-12-09,CN,HA,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-12-09,AU,VIC,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2020-12-09,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-12-09,NL,NB,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-12-09,US,CA,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2020-12-09,SG,01,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-12-09,CN,,/download/release/latest-v14.x/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,223111
2020-12-09,,,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2020-12-09,AU,QLD,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2020-12-09,AU,QLD,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2020-12-09,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,22093
2020-12-09,IE,L,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-12-09,US,VA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2020-12-09,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-12-09,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-12-09,AU,VIC,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2020-12-09,FI,18,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-12-09,RO,B,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2020-12-09,DE,BY,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-12-09,ES,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-09,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2020-12-09,US,GA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2020-12-09,CN,HA,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-12-09,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-12-09,US,OR,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-12-09,US,,/download/release/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549064
