day,country,region,path,version,os,arch,bytes
2021-04-17,CN,BJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-17,IN,AP,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-04-17,DZ,16,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-17,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-17,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-17,MA,CAS,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266294
2021-04-17,CN,BJ,/download/release/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-04-17,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-17,IN,MH,/dist/v4.6.0/win-x64//node.exe,v4.6.0,win,x64,14260888
2021-04-17,US,,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-04-17,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-17,TW,TPE,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-04-17,TW,TPE,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2021-04-17,CN,,/download/release/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-04-17,TW,TPE,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-04-17,CN,HB,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-17,CN,BJ,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-04-17,CN,BJ,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-04-17,CN,,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,14712551
2021-04-17,CN,,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-04-17,US,,/download/release/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2021-04-17,UA,30,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-17,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2021-04-17,CN,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,13827827
2021-04-17,US,WA,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-04-17,CN,HB,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-04-17,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,4095731
2021-04-17,CN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-17,IN,,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-04-17,US,IL,/download/release/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,1769204
2021-04-17,US,IL,/download/release/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,2998004
2021-04-17,US,IL,/download/release/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,2113268
2021-04-17,US,VA,/dist/v15.11.0/win-x86//node.exe,v15.11.0,win,x86,53182600
2021-04-17,IN,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-17,CN,GD,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-17,US,,/download/release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2021-04-17,IN,TG,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-04-17,IN,TN,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-04-17,IQ,BB,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-04-17,US,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-04-17,VE,,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-04-17,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-17,NO,,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-04-17,JP,22,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-04-17,CN,SD,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-17,CN,SD,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1048576
2021-04-17,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-04-17,CN,SD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17301223
2021-04-17,CN,SD,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,1048576
2021-04-17,CN,SD,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,418537
2021-04-17,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,1048576
2021-04-17,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,2346188
2021-04-17,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,3167941
2021-04-17,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,1257270
2021-04-17,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,1169769
2021-04-17,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,776434
2021-04-17,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,168051
2021-04-17,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,367270
2021-04-17,AL,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-17,CN,SD,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,72358
2021-04-17,VE,,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-04-17,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-17,TR,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-17,US,WA,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967796
2021-04-17,EG,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-04-17,DK,84,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-17,VE,,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2021-04-17,IN,DL,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,23361
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,11501299
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,690556
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,4640597
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,8567339
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1918533
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,959299
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1243927
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,1857095
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,928580
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,740163
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,415324
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,142940
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,142312
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,71189
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,35627
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,809744
2021-04-17,PK,PB,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17846
2021-04-17,,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-17,US,,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972359
2021-04-17,RU,VOR,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-17,VE,,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18259968
2021-04-17,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-17,US,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-04-17,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,1048576
2021-04-17,CN,GD,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,1048576
2021-04-17,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,440806
2021-04-17,CN,GD,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,129781
2021-04-17,CN,HA,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-17,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,69818
2021-04-17,CN,GD,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,77868
2021-04-17,CN,GD,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,109666
2021-04-17,CN,GD,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,95311
2021-04-17,CN,GD,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,47966
2021-04-17,CN,GD,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,147155
2021-04-17,EG,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2021-04-17,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-17,US,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2021-04-17,CN,BJ,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-04-17,CN,,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2021-04-17,US,WA,/download/release/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-04-17,MA,MEK,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-04-17,CN,HA,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2021-04-17,MA,MEK,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-04-17,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,65536
2021-04-17,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,895874
2021-04-17,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,65536
2021-04-17,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,895874
2021-04-17,CN,,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,65536
2021-04-17,CN,,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,65536
2021-04-17,CN,,/download/release/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,704767
2021-04-17,CN,,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,744369
2021-04-17,ID,JK,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2021-04-17,US,,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-04-17,VN,SG,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-17,,,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,JP,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-17,CN,BJ,/download/release/v4.9.0/node-v4.9.0-win-x86.zip,v4.9.0,win,x86,9610087
2021-04-17,CN,HA,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-04-17,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2021-04-17,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-17,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,16425203
2021-04-17,PL,SL,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-17,CN,SH,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-04-17,TR,10,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-04-17,CN,,/download/release/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2021-04-17,CN,BJ,/download/release/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2021-04-17,US,WA,/download/release/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238536
2021-04-17,,,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-17,IT,NA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-17,CN,YN,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,6799092
2021-04-17,CN,YN,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-17,CN,HA,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-17,CN,JS,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-17,US,,/download/release/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2021-04-17,CN,JS,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-04-17,CN,BJ,/download/release/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392199
2021-04-17,CN,SN,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-04-17,CN,ZJ,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-17,DE,BY,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,23361
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,5947124
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,681492
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,7265118
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,14530170
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,3395176
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,2425727
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,1593325
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,1117055
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,796695
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,9528803
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,347997
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,221381
2021-04-17,TH,10,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,110723
2021-04-17,BR,SP,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,CN,SD,/download/release/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731295
2021-04-17,BR,SP,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,RU,NVS,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-04-17,RU,NVS,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-04-17,TW,TPE,/download/release/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688832
2021-04-17,UA,07,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-17,JP,11,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-04-17,TW,TPE,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-04-17,US,,/download/release/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2021-04-17,CN,SN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-17,CN,SN,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-17,CN,SN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-17,CN,SN,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1647608
2021-04-17,CN,SN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1043770
2021-04-17,CN,SN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,117206
2021-04-17,CN,SN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,20353
2021-04-17,CN,SN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,787785
2021-04-17,TW,TPE,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2021-04-17,US,WA,/download/release/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,7372532
2021-04-17,FR,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-17,JP,13,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-17,CN,SN,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,9515041
2021-04-17,US,,/download/release/v4.9.0/node-v4.9.0-win-x86.7z,v4.9.0,win,x86,5361952
2021-04-17,UA,51,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-17,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-17,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-17,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,230002
2021-04-17,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,169051
2021-04-17,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,136294
2021-04-17,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,111281
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,CN,,/download/release/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,CN,BJ,/download/release/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2021-04-17,US,IA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,IL,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-17,CN,FJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-17,US,,/download/release/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-04-17,US,,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982803
2021-04-17,DZ,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-17,CN,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-04-17,US,NY,/download/release/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-04-17,US,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-17,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-17,AR,X,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-17,DE,BE,/dist/v10.24.1/win-x86//node.exe,v10.24.1,win,x86,21922440
2021-04-17,FR,59,/download/release/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2021-04-17,UY,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-17,UY,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,12603
2021-04-17,BR,RJ,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-04-17,ES,V,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,8872572
2021-04-17,ES,V,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,17745144
2021-04-17,ES,V,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-17,PH,00,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2021-04-17,MD,,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-04-17,CN,HA,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-17,ES,V,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,5292200
2021-04-17,ES,V,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-17,ES,V,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,10584400
2021-04-17,US,CA,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-17,US,CA,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,8878341
2021-04-17,US,CA,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,17756681
2021-04-17,US,CA,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-17,US,CA,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,8324933
2021-04-17,US,CA,/download/release/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,16649866
2021-04-17,GB,LEC,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-04-17,GB,LEC,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,3041271
2021-04-17,GB,LEC,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,6082541
2021-04-17,CN,SH,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-17,US,CA,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,14382183
