day,country,region,path,version,os,arch,bytes
2015-04-22,CN,11,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-22,FI,18,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,388048
2015-04-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,CH,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,235507
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,232402
2015-04-22,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,218040
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,165141
2015-04-22,TH,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,248999
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,229812
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,55761
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,228777
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,44403
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,164796
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,32199
2015-04-22,FI,18,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,DE,BW,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2015-04-22,DE,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,27913
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,27272
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,26249
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,256976
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,20333
2015-04-22,US,NY,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-04-22,BE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,256976
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,16202
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,256976
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,15687
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,256976
2015-04-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,12161
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,231542
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,12088
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,256976
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,11767
2015-04-22,JP,23,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1029948
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,256976
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,256976
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,IN,DL,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,256976
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,JP,,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2015-04-22,FI,18,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-04-22,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,IE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,MN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,IN,JK,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,FR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-22,FR,63,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,AU,VIC,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2015-04-22,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1063176
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-22,CN,42,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,PL,KP,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,MI,/dist/node-latest.tar.gz,,src,,19311976
2015-04-22,IN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,275824
2015-04-22,CN,11,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2015-04-22,CN,11,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,144872
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,JP,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,AU,NSW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,SE,AB,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2015-04-22,CN,11,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,131072
2015-04-22,NL,FR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-22,CN,11,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,144872
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,425984
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-22,FR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,CH,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,AZ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,JP,23,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-22,ID,JK,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,IN,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2015-04-22,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,422416
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,IN,MH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,IN,,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,898416
2015-04-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,NJ,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,6371472
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,FI,18,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,145552
2015-04-22,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-22,IN,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,131072
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-22,,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,CN,11,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,276624
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,US,OH,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-22,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1376256
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,FI,18,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-04-22,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,753664
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,415718
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1030426
2015-04-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-22,CN,11,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,388048
2015-04-22,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1036933
2015-04-22,CN,35,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145672
2015-04-22,DK,84,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,786432
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,205202
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,320255
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,129445
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,170647
2015-04-22,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,917504
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,49594
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,46201
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1045008
2015-04-22,PL,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,24830
2015-04-22,CN,33,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,145272
2015-04-22,VN,64,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-22,US,WA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,23046
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,12360
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1176080
2015-04-22,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,768264
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-22,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-22,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-22,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-22,CN,35,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,145672
2015-04-22,US,VA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,CN,35,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,524288
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,JP,13,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2015-04-22,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-22,CN,33,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,276744
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-22,IE,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2015-04-22,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,IN,CH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-22,US,OR,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-22,US,WA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-22,ES,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,DE,BY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,CN,35,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,1307152
2015-04-22,SE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,JP,11,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,TW,,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2015-04-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-22,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-22,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,RU,YAR,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-04-22,ID,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-22,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-22,AU,QLD,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1194128
2015-04-22,BG,22,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407816
2015-04-22,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,144872
2015-04-22,AU,NSW,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-22,CN,35,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,753664
2015-04-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-22,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-22,CN,35,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,32768
2015-04-22,IN,MH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,144672
