day,country,region,path,version,os,arch,bytes
2020-06-02,IE,L,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-06-02,IE,L,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856280
2020-06-02,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2020-06-02,FR,75,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-06-02,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-06-02,FR,75,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-06-02,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-06-02,JP,13,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-06-02,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-06-02,US,KS,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2020-06-02,US,KS,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2020-06-02,FI,,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-06-02,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-06-02,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-06-02,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-06-02,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-06-02,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-06-02,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-06-02,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-06-02,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-06-02,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2020-06-02,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2020-06-02,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2020-06-02,FR,75,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2020-06-02,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794832
2020-06-02,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2020-06-02,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2020-06-02,CN,GD,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-06-02,ZA,WC,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-06-02,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-06-02,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2020-06-02,RU,SPE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2020-06-02,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2020-06-02,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2020-06-02,VN,HN,/dist/latest-v12.x/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866303
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-06-02,FR,75,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-06-02,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336520
2020-06-02,BE,VBR,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-06-02,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-06-02,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2020-06-02,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-06-02,US,VA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-06-02,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2020-06-02,US,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2020-06-02,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2020-06-02,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538405
2020-06-02,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-06-02,,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2020-06-02,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748688
2020-06-02,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2020-06-02,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2020-06-02,FR,75,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2020-06-02,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-06-02,US,VA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-06-02,FR,75,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688516
2020-06-02,US,VA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-06-02,FR,75,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-06-02,FR,75,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18618982
2020-06-02,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11527980
2020-06-02,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-06-02,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881849
2020-06-02,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-06-02,FR,75,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2020-06-02,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-06-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-06-02,GB,,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-06-02,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-06-02,US,CA,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2020-06-02,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-06-02,FR,75,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-06-02,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19970974
2020-06-02,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2020-06-02,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2020-06-02,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2020-06-02,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-06-02,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2020-06-02,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-06-02,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2020-06-02,US,CA,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2020-06-02,FR,75,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-06-02,FR,75,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2020-06-02,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-06-02,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-06-02,US,WA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2020-06-02,FR,75,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-06-02,FR,75,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-06-02,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-06-02,FR,75,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2020-06-02,FR,75,/download/release/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2020-06-02,US,CA,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2020-06-02,FR,75,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2020-06-02,FR,75,/download/release/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2020-06-02,FR,75,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2020-06-02,FR,75,/download/release/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2020-06-02,FR,75,/download/release/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2020-06-02,FR,75,/download/release/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2020-06-02,FR,75,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2020-06-02,FR,75,/download/release/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-06-02,FR,75,/download/release/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2020-06-02,IT,AR,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2020-06-02,US,KS,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2020-06-02,FR,75,/download/release/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2020-06-02,AU,NSW,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2020-06-02,FR,75,/download/release/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2020-06-02,FR,75,/download/release/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-06-02,FR,75,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2020-06-02,FR,75,/download/release/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2020-06-02,FR,75,/download/release/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2020-06-02,US,CA,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2020-06-02,FR,75,/download/release/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-06-02,IE,L,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2020-06-02,FR,75,/download/release/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2020-06-02,FR,75,/download/release/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-06-02,FR,75,/download/release/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2020-06-02,FR,75,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2020-06-02,FR,75,/download/release/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2020-06-02,FR,75,/download/release/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2020-06-02,FR,75,/download/release/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2020-06-02,FR,75,/download/release/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2020-06-02,FR,75,/download/release/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2020-06-02,FR,75,/download/release/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2020-06-02,FR,75,/download/release/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2020-06-02,US,NV,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-06-02,FR,75,/download/release/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2020-06-02,FR,75,/download/release/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-06-02,FR,75,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2020-06-02,US,CA,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2020-06-02,FR,75,/download/release/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2020-06-02,CN,BJ,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-06-02,US,KS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2020-06-02,FR,75,/download/release/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2020-06-02,US,KS,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2020-06-02,FR,75,/download/release/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2020-06-02,FR,75,/download/release/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2020-06-02,FR,75,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2020-06-02,FR,75,/download/release/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2020-06-02,GB,,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-06-02,FR,75,/download/release/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2020-06-02,FR,75,/download/release/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2020-06-02,FR,75,/download/release/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2020-06-02,FR,75,/download/release/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2020-06-02,FR,75,/download/release/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2020-06-02,FR,75,/download/release/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-06-02,FR,75,/download/release/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2020-06-02,FR,75,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-06-02,FR,75,/download/release/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-06-02,FR,75,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-06-02,IE,L,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2020-06-02,FR,75,/download/release/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-06-02,US,CA,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2020-06-02,FR,75,/download/release/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-06-02,FR,75,/download/release/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-06-02,FR,75,/download/release/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2020-06-02,FR,75,/download/release/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-06-02,US,GA,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2020-06-02,FR,75,/download/release/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-06-02,FR,75,/download/release/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2020-06-02,FR,75,/download/release/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2020-06-02,CH,ZH,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-06-02,FR,75,/download/release/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2020-06-02,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-aix-ppc64.tar.gz,v10.15.3,aix,ppc64,22800142
2020-06-02,FR,75,/download/release/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-06-02,FR,75,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2020-06-02,US,CA,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-06-02,FR,75,/download/release/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2020-06-02,FR,75,/download/release/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2020-06-02,FR,75,/download/release/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-06-02,FR,75,/download/release/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-06-02,DE,HE,/download/release/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-06-02,FR,75,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-06-02,FR,75,/download/release/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-06-02,FR,75,/download/release/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336764
2020-06-02,FR,,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-06-02,FR,75,/download/release/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-06-02,FR,75,/download/release/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2020-06-02,US,CA,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2020-06-02,FR,75,/download/release/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-06-02,DK,84,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2020-06-02,FR,75,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-06-02,FR,75,/download/release/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11777924
2020-06-02,FR,75,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-06-02,FR,75,/download/release/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548409
2020-06-02,FR,75,/download/release/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-06-02,FR,75,/download/release/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-06-02,FR,75,/download/release/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-06-02,FR,75,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-06-02,FR,75,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398229
2020-06-02,FR,75,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-06-02,AE,SH,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-06-02,US,CA,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2020-06-02,FR,75,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-06-02,JP,13,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-06-02,FR,75,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2020-06-02,FR,75,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-06-02,FR,75,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-06-02,FR,75,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18627922
2020-06-02,FR,75,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-06-02,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530044
2020-06-02,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2020-06-02,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-06-02,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-06-02,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887114
2020-06-02,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-06-02,US,CA,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2020-06-02,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-06-02,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-06-02,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469120
2020-06-02,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2020-06-02,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-06-02,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-06-02,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-06-02,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-06-02,DE,BW,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-06-02,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-06-02,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-06-02,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-06-02,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-06-02,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969855
2020-06-02,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-06-02,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-06-02,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-06-02,US,CA,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2020-06-02,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-06-02,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-06-02,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2020-06-02,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-06-02,US,KS,/dist/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799064
2020-06-02,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
