day,country,region,path,version,os,arch,bytes
2016-10-17,CN,35,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-10-17,GB,,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2016-10-17,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-17,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-10-17,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-10-17,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,87347
2016-10-17,GB,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2016-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-17,CN,33,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-17,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-10-17,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-17,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-10-17,SG,01,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-17,US,VA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-10-17,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-17,RU,MOW,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-10-17,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-10-17,US,CA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-17,FI,15,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2016-10-17,US,OR,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-10-17,RS,VO,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-10-17,IE,L,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-17,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-10-17,CN,32,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10875272
2016-10-17,CN,42,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2016-10-17,IE,L,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-17,US,CA,/download/release/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2016-10-17,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-10-17,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-17,PK,IS,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2016-10-17,NL,GE,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499736
2016-10-17,IE,L,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-10-17,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-10-17,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-10-17,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-10-17,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-17,US,VA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,AU,WA,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2016-10-17,HK,,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2016-10-17,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,IN,,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2016-10-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-17,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-17,UA,71,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-10-17,IE,L,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-17,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-17,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-17,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-17,HK,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-17,US,VA,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2016-10-17,US,OR,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-10-17,US,OR,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2016-10-17,ES,C,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-17,US,CA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-10-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,VN,64,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10925685
2016-10-17,GB,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-10-17,ID,JI,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,1189409
2016-10-17,CN,11,/dist/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018808
2016-10-17,DE,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2016-10-17,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-17,CH,BE,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-10-17,FR,75,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-17,US,AZ,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-10-17,US,AZ,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-17,CN,50,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,4328691
2016-10-17,JP,13,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-10-17,CN,11,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-17,NL,NH,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-10-17,CN,32,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2016-10-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-17,HK,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-10-17,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-10-17,US,CA,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2016-10-17,CN,33,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10920277
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2016-10-17,CN,44,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2016-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-17,CN,42,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2016-10-17,FR,75,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-17,EG,C,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,1625810
2016-10-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-10-17,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-17,US,OR,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-17,US,TX,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-17,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,4125707
2016-10-17,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-10-17,US,OR,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-10-17,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-17,TH,10,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-10-17,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2016-10-17,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-10-17,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-10-17,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5661627
2016-10-17,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-17,US,CA,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-10-17,CN,11,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2016-10-17,CN,31,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2016-10-17,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-17,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-10-17,US,WA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2016-10-17,BR,PR,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-17,RU,NVS,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2016-10-17,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-10-17,IE,L,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-10-17,US,CA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-17,UA,30,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-17,US,AZ,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-10-17,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-17,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-10-17,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-10-17,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,4092127
2016-10-17,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-17,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-10-17,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-17,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-10-17,IL,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-10-17,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-10-17,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2016-10-17,CN,51,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2016-10-17,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-17,CZ,PR,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-17,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-17,US,AZ,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-10-17,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-17,FR,84,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-10-17,CN,31,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-17,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-10-17,UA,30,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2016-10-17,BG,22,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2016-10-17,AM,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10927054
2016-10-17,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-17,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-10-17,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-17,HK,,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-10-17,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-10-17,IE,L,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-17,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2016-10-17,IN,TG,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2016-10-17,US,GA,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052120
2016-10-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2016-10-17,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-17,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5718016
2016-10-17,EG,C,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,401446
2016-10-17,CN,32,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-10-17,CN,42,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2016-10-17,CN,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10927054
2016-10-17,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2016-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-17,DE,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-17,ES,VA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2016-10-17,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-10-17,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-10-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-17,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-10-17,NL,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-10-17,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-10-17,ES,O,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2016-10-17,CN,11,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-17,IL,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2016-10-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2016-10-17,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-17,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2016-10-17,AT,4,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-17,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2016-10-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-10-17,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-10-17,DK,85,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-10-17,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2016-10-17,US,VA,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2016-10-17,US,CA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2016-10-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,US,VA,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2016-10-17,GB,ENG,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-10-17,UA,30,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2016-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-17,CN,50,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,5771588
2016-10-17,VN,64,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2016-10-17,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-10-17,US,CA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2016-10-17,RO,,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2016-10-17,US,VA,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2016-10-17,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2016-10-17,AU,NSW,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2016-10-17,DE,,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2016-10-17,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-17,DE,HE,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-10-17,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2016-10-17,FR,31,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2016-10-17,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-17,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-17,CN,44,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-10-17,JP,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2016-10-17,CN,11,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,6012674
2016-10-17,IE,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-17,RO,BH,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2016-10-17,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-10-17,US,OR,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-10-17,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-10-17,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-17,NG,LA,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,5195941
2016-10-17,CN,11,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2016-10-17,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-17,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
