day,country,region,path,version,os,arch,bytes
2021-09-22,US,VA,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2021-09-22,US,VA,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2021-09-22,US,VA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2021-09-22,US,VA,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2021-09-22,US,VA,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2021-09-22,US,VA,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2021-09-22,US,VA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2021-09-22,US,VA,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2021-09-22,US,VA,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2021-09-22,US,VA,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2021-09-22,US,VA,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-09-22,US,VA,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2021-09-22,US,VA,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2021-09-22,US,VA,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2021-09-22,US,VA,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2021-09-22,US,VA,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2021-09-22,US,VA,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2021-09-22,US,VA,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2021-09-22,US,VA,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2021-09-22,US,VA,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2021-09-22,US,VA,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2021-09-22,US,VA,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2021-09-22,US,VA,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2021-09-22,US,VA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2021-09-22,US,VA,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2021-09-22,US,VA,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2021-09-22,US,VA,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2021-09-22,US,VA,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-09-22,US,VA,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2021-09-22,US,VA,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2021-09-22,US,VA,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2021-09-22,US,VA,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2021-09-22,US,VA,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2021-09-22,US,VA,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2021-09-22,US,VA,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2021-09-22,US,VA,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2021-09-22,US,VA,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2021-09-22,US,VA,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2021-09-22,US,VA,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2021-09-22,US,VA,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2021-09-22,US,VA,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2021-09-22,US,VA,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2021-09-22,US,VA,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2021-09-22,US,VA,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2021-09-22,US,VA,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2021-09-22,US,VA,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2021-09-22,US,VA,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2021-09-22,US,VA,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2021-09-22,US,VA,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2021-09-22,US,VA,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2021-09-22,US,VA,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2021-09-22,US,VA,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2021-09-22,US,VA,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2021-09-22,US,VA,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2021-09-22,US,VA,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2021-09-22,US,VA,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2021-09-22,US,VA,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2021-09-22,US,VA,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2021-09-22,US,VA,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2021-09-22,US,VA,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2021-09-22,US,VA,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2021-09-22,US,VA,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2021-09-22,US,VA,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2021-09-22,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2021-09-22,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2021-09-22,US,VA,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2021-09-22,US,VA,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2021-09-22,US,VA,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2021-09-22,US,VA,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2021-09-22,US,VA,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2021-09-22,US,VA,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762373
2021-09-22,US,VA,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2021-09-22,US,VA,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2021-09-22,US,VA,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581412
2021-09-22,US,VA,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2021-09-22,US,VA,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2021-09-22,US,VA,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2021-09-22,US,VA,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2021-09-22,US,VA,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2021-09-22,US,VA,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2021-09-22,US,VA,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564039
2021-09-22,US,VA,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917034
2021-09-22,US,VA,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3689952
2021-09-22,US,VA,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550654
2021-09-22,US,VA,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012504
2021-09-22,US,VA,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322197
2021-09-22,US,VA,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960630
2021-09-22,US,VA,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2021-09-22,US,VA,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780446
2021-09-22,US,VA,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12481901
2021-09-22,US,VA,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2021-09-22,US,VA,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015674
2021-09-22,US,VA,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814073
2021-09-22,US,VA,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720864
2021-09-22,US,VA,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4412896
2021-09-22,US,VA,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398226
2021-09-22,US,VA,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5057902
2021-09-22,US,VA,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2021-09-22,US,VA,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2021-09-22,US,VA,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392232
2021-09-22,US,VA,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466327
2021-09-22,US,VA,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015193
2021-09-22,US,VA,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814583
2021-09-22,US,VA,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721293
2021-09-22,US,VA,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412612
2021-09-22,US,VA,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394239
2021-09-22,US,VA,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054538
2021-09-22,US,VA,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2021-09-22,US,VA,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2021-09-22,US,VA,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390184
2021-09-22,US,VA,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072074
2021-09-22,US,VA,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3868963
2021-09-22,US,VA,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788294
2021-09-22,US,VA,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478456
2021-09-22,US,VA,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
2021-09-22,US,VA,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2021-09-22,US,VA,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126525
2021-09-22,US,VA,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343323
2021-09-22,US,VA,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2021-09-22,US,VA,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2021-09-22,US,VA,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076796
2021-09-22,US,VA,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875407
2021-09-22,US,VA,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370374
2021-09-22,US,VA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2021-09-22,US,VA,/dist/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482157
2021-09-22,US,VA,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512563
2021-09-22,US,VA,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125626
2021-09-22,US,VA,/dist/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2021-09-22,US,VA,/dist/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355761
2021-09-22,US,VA,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491560
2021-09-22,US,VA,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12602989
2021-09-22,US,VA,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077579
2021-09-22,US,VA,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876564
2021-09-22,US,VA,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373493
2021-09-22,US,VA,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801145
2021-09-22,US,VA,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4491882
2021-09-22,US,VA,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514370
2021-09-22,US,VA,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137317
2021-09-22,US,VA,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079040
2021-09-22,US,VA,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358675
2021-09-22,US,VA,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497640
2021-09-22,US,VA,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617530
2021-09-22,US,VA,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083614
2021-09-22,US,VA,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881017
2021-09-22,US,VA,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4378901
2021-09-22,US,VA,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2021-09-22,US,VA,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498873
2021-09-22,US,VA,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530220
2021-09-22,US,VA,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154350
2021-09-22,US,VA,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366562
2021-09-22,US,VA,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502824
2021-09-22,ES,O,/dist/v7.7.4/win-x64//node.exe,v7.7.4,win,x64,21380760
2021-09-22,RU,VGG,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-09-22,US,OR,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433220
2021-09-22,US,CT,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012252
2021-09-22,US,CA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-09-22,US,CA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-09-22,US,CA,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-09-22,US,CA,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-09-22,US,CA,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-09-22,US,CA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-09-22,US,CA,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-09-22,US,CA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-09-22,US,CA,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-09-22,US,CA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-09-22,US,CA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-09-22,US,CA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-09-22,US,CA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-09-22,US,CA,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-09-22,US,CA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2021-09-22,US,CA,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-09-22,US,CA,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-09-22,IN,GJ,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2021-09-22,US,CA,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2021-09-22,US,CA,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2021-09-22,US,CA,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-09-22,US,CA,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2021-09-22,US,CA,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-09-22,IT,,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-09-22,US,VA,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-09-22,US,CA,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2021-09-22,US,CA,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2021-09-22,US,CA,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2021-09-22,US,CA,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-09-22,US,CA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-09-22,US,CA,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-09-22,US,CA,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-09-22,US,CA,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-09-22,IN,GJ,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397136
2021-09-22,US,CA,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-09-22,US,CA,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-09-22,AU,QLD,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2021-09-22,RU,VGG,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,51975816
2021-09-22,US,CA,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2021-09-22,US,CA,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2021-09-22,US,CA,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2021-09-22,US,CA,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2021-09-22,US,CA,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2021-09-22,US,CA,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2021-09-22,US,CA,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2021-09-22,US,CA,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2021-09-22,US,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-09-22,US,CA,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-09-22,US,CA,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-09-22,US,CA,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2021-09-22,US,CA,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2021-09-22,US,CA,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888605
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580016
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2021-09-22,US,VA,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2021-09-22,US,CA,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731508
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2021-09-22,US,CA,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2021-09-22,US,VA,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2021-09-22,US,VA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2021-09-22,US,VA,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2021-09-22,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2021-09-22,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2021-09-22,US,VA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2021-09-22,US,VA,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2021-09-22,US,VA,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745231
