day,country,region,path,version,os,arch,bytes
2021-03-15,CN,HN,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,BR,SP,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-03-15,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-15,CN,JX,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,JX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,JX,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,524288
2021-03-15,CN,JX,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,314572
2021-03-15,CN,JX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1393844
2021-03-15,CN,JX,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,339350
2021-03-15,IN,MH,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-03-15,KR,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-15,BD,13,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-03-15,BR,MG,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-03-15,UA,,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-03-15,UA,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-15,CN,FJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,FJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,FJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-15,CN,FJ,/download/release/latest-erbium/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-15,CN,FJ,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,1048576
2021-03-15,CN,FJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,780559
2021-03-15,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-15,BR,MG,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-03-15,CN,HB,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-03-15,GB,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-03-15,CN,BJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-03-15,DE,HE,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-03-15,IN,,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-15,IN,MH,/download/release/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2021-03-15,CN,JS,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-03-15,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-15,ID,JB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-15,ID,,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-03-15,CN,ZJ,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,CN,,/download/release/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-03-15,RO,BH,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-15,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,IN,TG,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,FR,95,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-03-15,CN,,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2021-03-15,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-03-15,DE,NW,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,23361
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,4257955
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,8515844
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,12788839
2021-03-15,UA,63,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,2107315
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,2082059
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1559665
2021-03-15,CN,ZJ,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2021-03-15,CN,ZJ,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,2082122
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,2107378
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,4146523
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1004724
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,3955674
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,3135272
2021-03-15,FR,92,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,3605395
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,2993422
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,871572
2021-03-15,FR,92,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,3982163
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,830192
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,8335255
2021-03-15,CN,HA,/download/release/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2021-03-15,PH,,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087064
2021-03-15,FR,92,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-03-15,IN,,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-03-15,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,449046
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,5941571
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,13446571
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,14597384
2021-03-15,US,WA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,435818
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,328930
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,217942
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1766440
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,8162922
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,1548500
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,167474
2021-03-15,IN,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,99146
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,49606
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,83769
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,41917
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,4574220
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,167537
2021-03-15,GB,,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,24835
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,20990
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,12450
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,13924060
2021-03-15,FR,92,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,9345209
2021-03-15,ID,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,9357593
2021-03-15,RO,BH,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-03-15,US,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-03-15,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-03-15,CN,,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-03-15,IN,GJ,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-03-15,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-03-15,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,IA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,ES,M,/download/release/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-03-15,ES,M,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,VN,DN,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2021-03-15,CN,BJ,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-03-15,EG,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-15,US,VA,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-15,ES,B,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2021-03-15,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-03-15,CN,YN,/download/release/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2021-03-15,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-15,IN,WB,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-03-15,IN,GJ,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-03-15,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-15,IN,GJ,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-03-15,DZ,23,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25260192
2021-03-15,CN,ZJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1048576
2021-03-15,CN,ZJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,2576295
2021-03-15,SE,AB,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,CN,ZJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,991451
2021-03-15,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,775694
2021-03-15,CN,ZJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,38015
2021-03-15,CN,ZJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,86711
2021-03-15,CN,ZJ,/download/release/latest-v14.x/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,40745
2021-03-15,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-03-15,DZ,23,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-03-15,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,US,VA,/download/release/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,IN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-03-15,,,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589848
2021-03-15,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-15,CN,GX,/download/release/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2021-03-15,CN,SH,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-03-15,MA,07,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,DE,HE,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-15,DE,HE,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,DE,HE,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-03-15,CN,SN,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,8421108
2021-03-15,CN,SN,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-03-15,CN,SN,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,3056319
2021-03-15,CN,SN,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,1902195
2021-03-15,CN,SN,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,382833
2021-03-15,CN,SN,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,314393
2021-03-15,CN,SN,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,47275
2021-03-15,CN,SN,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,555074
2021-03-15,TH,20,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-03-15,US,,/download/release/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591737
2021-03-15,CN,HB,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-03-15,KE,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-03-15,IN,,/download/release/latest-v12.x/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-15,CN,HB,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,TR,44,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-03-15,CA,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-03-15,PH,00,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-03-15,MD,CU,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17165967
2021-03-15,TR,44,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-03-15,MA,07,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-03-15,DE,BE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-15,RO,BH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-03-15,GB,POR,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-03-15,US,,/download/release/latest-v12.x/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-03-15,CN,GD,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,3975083
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,1962311
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,1922820
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,910456
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,568926
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,243822
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,143220
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,79197
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,55226
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,8752
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,31547
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,12374
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,39554
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,4153183
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,2059552
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,2041574
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,2036118
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,589039
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,262284
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,100176
2021-03-15,CN,HA,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,16839
2021-03-15,NL,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-15,US,,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-03-15,CN,SH,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204737
2021-03-15,CN,SH,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,2057133
2021-03-15,CN,SH,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,4114265
2021-03-15,CN,SH,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,1866664
2021-03-15,CN,SH,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,971878
2021-03-15,CN,SH,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,722546
2021-03-15,CN,SH,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,314989
2021-03-15,CN,SH,/download/release/latest-v10.x/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,164971
2021-03-15,DE,HE,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-03-15,US,,/dist/v6.2.0/win-x64//node.exe,v6.2.0,win,x64,15853720
2021-03-15,IN,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-03-15,IN,RJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-15,JP,13,/download/release/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-03-15,CN,YN,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-03-15,DE,,/download/release/latest/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28352589
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,14131277
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,7053389
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,21176397
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,10592333
2021-03-15,CN,YN,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-03-15,IN,WB,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-03-15,IN,WB,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,4021345
2021-03-15,IN,WB,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,8042689
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,17571917
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,2662477
2021-03-15,CN,SD,/download/release/latest-v10.x/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-03-15,US,,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,15769677
2021-03-15,LT,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-03-15,IN,TN,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,1286221
2021-03-15,US,,/download/release/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641020
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,14917709
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,630861
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,14524493
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,303181
2021-03-15,DE,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,14327885
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,139341
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,14229581
2021-03-15,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,41037
