day,country,region,path,version,os,arch,bytes
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972268
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961560
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2022-01-23,FR,75,/download/release/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410799
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418440
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306746
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2022-01-23,US,,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933364
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497516
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2022-01-23,FR,75,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2022-01-23,US,OK,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2022-01-23,GH,,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552429
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051110
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314304
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346808
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231524
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419448
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080070
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296744
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056854
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13766087
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660324
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362860
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2022-01-23,DE,HE,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2022-01-23,DE,HE,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721759
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2022-01-23,FR,75,/download/release/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695552
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346860
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967253
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2022-01-23,US,OK,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314472
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2022-01-23,FR,75,/download/release/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2022-01-23,US,OK,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346820
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520892
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024474
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2022-01-23,FR,75,/download/release/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628240
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397704
2022-01-23,US,VA,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12041941
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311564
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,346964
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217428
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413164
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057351
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301616
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308320
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994250
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522032
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749488
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655260
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203096
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932112
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345780
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410229
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935316
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14680967
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9451928
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614446
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739660
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6867931
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239591
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983317
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026295
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791808
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489280
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526065
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26378870
2022-01-23,FR,75,/download/release/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524364
2022-01-23,US,VA,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26742977
2022-01-23,US,OK,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397419
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042280
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320368
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,346940
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218052
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420372
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067077
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301792
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2022-01-23,US,VA,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308252
2022-01-23,NO,,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483276
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997015
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754113
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655276
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206553
2022-01-23,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934340
