day,country,region,path,version,os,arch,bytes
2022-06-16,US,VA,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579519
2022-06-16,US,VA,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539135
2022-06-16,US,VA,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403897
2022-06-16,US,VA,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525235
2022-06-16,US,VA,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028736
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335660
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476813
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936527
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346769
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336874
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989799
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192161
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881763
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186967
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886487
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216340
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859378
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537955
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470543
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058080
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857933
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853406
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372419
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591807
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547327
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440783
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12105060
2022-06-16,US,VA,/dist/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685513
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605968
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476996
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,347013
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274250
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449762
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112480
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327838
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093858
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339891
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049941
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556178
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806756
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692739
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965338
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261265
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974711
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473123
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847456
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567155
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781385
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849234
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902426
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007144
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074464
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861567
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550847
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567175
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745908
2022-06-16,BG,22,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606069
2022-06-16,US,VA,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706939
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17619008
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078347
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477198
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347145
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268583
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432243
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106611
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312871
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089752
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320759
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051432
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536926
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804351
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674527
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955219
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266226
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467429
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956871
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541071
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864500
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828255
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779388
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867781
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964164
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210578
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991628
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-x64.msi,v6.10.1,win,x64,12750975
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452543
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558981
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746480
2022-06-16,US,VA,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721774
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081637
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479454
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624203
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327375
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348717
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.gz,v6.10.2,linux,arm64,13273749
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.xz,v6.10.2,linux,armv6l,8317347
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110505
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095468
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332951
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.gz,v6.10.2,linux,ppc64,14056361
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541943
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.gz,v6.10.2,linux,ppc64le,13808224
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-ppc64le.tar.xz,v6.10.2,linux,ppc64le,8678395
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.gz,v6.10.2,linux,s390x,14268694
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-s390x.tar.xz,v6.10.2,linux,s390x,8957754
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13472050
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.xz,v6.10.2,linux,x86,8957811
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847564
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x64.tar.xz,v6.10.2,sunos,x64,9552131
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.xz,v6.10.2,sunos,x86,8822767
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-sunos-x86.tar.gz,v6.10.2,sunos,x86,13761179
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-win-x64.7z,v6.10.2,win,x64,6870334
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12213091
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968459
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-win-x86.zip,v6.10.2,win,x86,10993854
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750975
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2-x86.msi,v6.10.2,win,x86,11456639
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15563076
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764612
2022-06-16,US,VA,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742669
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-aix-ppc64.tar.gz,v6.10.3,aix,ppc64,17626093
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348809
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449006
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274453
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109836
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8314003
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091664
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324755
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.xz,v6.10.3,linux,ppc64,8543103
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058325
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678490
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809625
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959935
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266946
2022-06-16,US,TX,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471636
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.xz,v6.10.3,linux,x86,8961831
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9562990
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850992
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13787098
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840463
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216417
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970835
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10994087
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15563105
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762798
2022-06-16,US,VA,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772676
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634773
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12087103
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479055
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322463
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348513
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276716
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439887
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115897
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314291
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090301
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327968
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060406
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543471
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815782
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681347
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273461
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8955119
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13474014
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963407
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860224
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550416
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795444
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8824071
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871526
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969131
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10998112
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763263
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460735
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797247
2022-06-16,US,VA,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797154
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927298
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466893
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207779
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479027
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348461
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677798
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661375
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929424
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205251
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929492
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215459
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890756
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8425991
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13644106
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559799
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837379
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105809
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842647
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694620
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433275
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632676
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724658
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064155
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846268
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845959
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305087
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395140
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798308
2022-06-16,US,VA,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799781
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472674
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479162
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8182023
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346753
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683872
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12949608
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932958
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8197983
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895273
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542618
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395682
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652893
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819587
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110955
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328387
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830407
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692885
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427367
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628699
2022-06-16,US,VA,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716642
