day,country,region,path,version,os,arch,bytes
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2021-12-21,CN,JS,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2021-12-21,CN,JS,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2021-12-21,CN,JS,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2021-12-21,US,,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033494
2021-12-21,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2021-12-21,US,MI,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0-win-x64.7z,v9.1.0,win,x64,8982237
2021-12-21,CN,JS,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-12-21,CN,JS,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-12-21,CN,BJ,/download/release/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.7z,v9.1.0,win,x86,7887687
2021-12-21,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15343834
2021-12-21,CN,JS,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2021-12-21,CN,JS,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2021-12-21,CN,JS,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2021-12-21,CN,JS,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2021-12-21,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2021-12-21,CN,JS,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2021-12-21,CN,JS,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2021-12-21,CN,JS,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2021-12-21,CN,JS,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-12-21,CN,JS,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2021-12-21,IE,L,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-12-21,IE,L,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16197886
2021-12-21,US,TX,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271624
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918002
2021-12-21,US,KS,/dist/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256556
2021-12-21,MT,,/download/release/latest-v12.x/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598416
2021-12-21,CN,JS,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-12-21,CN,JS,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-12-21,US,KS,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-12-21,US,KS,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-12-21,GB,WRX,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-12-21,CN,JS,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2021-12-21,CN,JS,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-12-21,CN,JS,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2021-12-21,US,KS,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-12-21,CN,JS,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2021-12-21,CN,JS,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2021-12-21,CN,JS,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-12-21,CN,JS,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-12-21,CN,JS,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2021-12-21,CN,JS,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2021-12-21,US,CA,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-12-21,CN,JS,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2021-12-21,FR,64,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-12-21,IT,BS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-12-21,US,GA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2021-12-21,CN,JS,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2021-12-21,CN,JS,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2021-12-21,CN,JS,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901049
2021-12-21,CN,JS,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2021-12-21,CN,JS,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2021-12-21,CN,JS,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2021-12-21,CN,JS,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2021-12-21,BR,SP,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-12-21,CN,JS,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363176
2021-12-21,CN,JS,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2021-12-21,NL,ZH,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.gz,v9.10.0,linux,arm64,17869550
2021-12-21,CN,JS,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2021-12-21,CN,JS,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746708
2021-12-21,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-12-21,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-12-21,CN,JS,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2021-12-21,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.gz,v9.10.0,linux,armv6l,17108334
2021-12-21,CN,JS,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2021-12-21,CN,JS,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-12-21,CN,JS,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-12-21,CN,JS,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-12-21,CN,JS,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv6l.tar.xz,v9.10.0,linux,armv6l,10284564
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.gz,v9.10.0,linux,armv7l,17153433
2021-12-21,CN,JS,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-12-21,US,IL,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2021-12-21,CN,JS,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2021-12-21,CN,JS,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10274904
2021-12-21,CN,JS,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.gz,v9.10.0,linux,ppc64le,18181987
2021-12-21,CN,JS,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-12-21,CN,JS,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840352
2021-12-21,CN,JS,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.gz,v9.10.0,linux,s390x,18439444
2021-12-21,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2021-12-21,CN,JS,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2021-12-21,CN,JS,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-12-21,CN,JS,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-12-21,US,VA,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-12-21,CN,JS,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2021-12-21,CN,JS,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-12-21,CN,JS,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2021-12-21,CN,JS,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2021-12-21,CN,JS,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-12-21,CN,JS,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-12-21,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.xz,v9.10.0,linux,x86,11030928
2021-12-21,CN,JS,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-12-21,CN,JS,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.gz,v9.10.0,sunos,x64,19482550
2021-12-21,CN,JS,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-12-21,CN,JS,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-12-21,GB,WRX,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-12-21,GB,WRX,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x64.tar.xz,v9.10.0,sunos,x64,11949196
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.gz,v9.10.0,sunos,x86,18252891
2021-12-21,CN,JS,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-12-21,CN,JS,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-sunos-x86.tar.xz,v9.10.0,sunos,x86,11162040
2021-12-21,IN,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-12-21,CN,JS,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-12-21,CN,JS,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-12-21,CN,JS,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-12-21,CN,JS,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850154
2021-12-21,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-12-21,US,,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363752
2021-12-21,CN,JS,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-12-21,CN,JS,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-12-21,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2021-12-21,AT,,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2021-12-21,FR,81,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-12-21,CN,JS,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2021-12-21,CN,JS,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0.pkg,v9.10.0,osx,x64,16398593
2021-12-21,CN,GD,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29138944
2021-12-21,CN,JS,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-12-21,CN,JS,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-12-21,CN,JS,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-12-21,CN,JS,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0.tar.gz,v9.10.0,src,,31409091
2021-12-21,CN,JS,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-12-21,CN,JS,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-12-21,CN,JS,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-12-21,CN,JS,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2021-12-21,CN,JS,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-12-21,CN,JS,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2021-12-21,US,KS,/dist/v9.10.0/node-v9.10.0.tar.xz,v9.10.0,src,,18452040
2021-12-21,CN,JS,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-12-21,CN,JS,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2021-12-21,CN,SC,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-12-21,AU,ACT,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-12-21,US,KS,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-12-21,US,KS,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-12-21,US,WA,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2021-12-21,CN,JS,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-12-21,CN,JS,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-12-21,CN,JS,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-12-21,CN,JS,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2021-12-21,US,WA,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2021-12-21,CN,JS,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-12-21,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2021-12-21,CN,JS,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-12-21,CN,JS,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2021-12-21,CN,JS,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2021-12-21,US,KS,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2021-12-21,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2021-12-21,CN,GD,/download/release/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-12-21,CN,JS,/download/release/latest-fermium/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597120
2021-12-21,CN,JS,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-12-21,CN,JS,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2021-12-21,CN,JS,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2021-12-21,CN,JS,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2021-12-21,CN,JS,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2021-12-21,CN,JS,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2021-12-21,CN,JS,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2021-12-21,CN,JS,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-aix-ppc64.tar.gz,v9.10.1,aix,ppc64,21901332
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.gz,v9.10.1,osx,x64,16125872
2021-12-21,US,VA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2021-12-21,US,VA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725070
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-darwin-x64.tar.xz,v9.10.1,osx,x64,10448480
2021-12-21,CN,JS,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-12-21,CN,JS,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2021-12-21,CN,JS,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2021-12-21,CN,JS,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2021-12-21,US,GA,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363388
2021-12-21,US,VA,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2021-12-21,CN,JS,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.gz,v9.10.1,linux,arm64,17872045
2021-12-21,CN,JS,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-arm64.tar.xz,v9.10.1,linux,arm64,10754356
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.gz,v9.10.1,linux,armv6l,17108365
2021-12-21,CN,JS,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2021-12-21,CN,JS,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2021-12-21,CN,JS,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv6l.tar.xz,v9.10.1,linux,armv6l,10274412
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.gz,v9.10.1,linux,armv7l,17156777
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-armv7l.tar.xz,v9.10.1,linux,armv7l,10271824
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.gz,v9.10.1,linux,ppc64le,17876131
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-ppc64le.tar.xz,v9.10.1,linux,ppc64le,10631219
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.gz,v9.10.1,linux,s390x,18438142
2021-12-21,IN,,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-s390x.tar.xz,v9.10.1,linux,s390x,10990972
2021-12-21,CN,JS,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-12-21,CN,JS,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-12-21,CN,JS,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-12-21,CN,JS,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2021-12-21,IN,TG,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2021-12-21,CN,JS,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2021-12-21,CN,JS,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2021-12-21,CN,JS,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2021-12-21,CN,JS,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2021-12-21,CN,JS,/dist/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2021-12-21,CN,JS,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2021-12-21,CN,JS,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2021-12-21,CN,JS,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2021-12-21,CN,JS,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2021-12-21,US,VA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2021-12-21,PL,SL,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2021-12-21,AR,C,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2021-12-21,IN,,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2021-12-21,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-12-21,ES,GR,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2021-12-21,CN,,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2021-12-21,SE,Z,/dist/v12.22.8/node-v12.22.8-linux-arm64.tar.xz,v12.22.8,linux,arm64,13797532
2021-12-21,CN,JS,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-12-21,CN,JS,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2021-12-21,US,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-12-21,MY,07,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442588
2021-12-21,US,KS,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
