day,country,region,path,version,os,arch,bytes
2022-04-20,US,VA,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503612
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44215078
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450668
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185930
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423296
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942916
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-04-20,CN,JS,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-04-20,CN,JS,/dist/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706808
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362140
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-04-20,CN,JS,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893874
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980565
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423991
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713428
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359324
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185788
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462816
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947876
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230067
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715348
2022-04-20,CN,JS,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991034
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424585
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893766
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713918
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-04-20,CN,JS,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714120
2022-04-20,CN,JS,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007663
2022-04-20,CN,JS,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992712
2022-04-20,,,/download/release/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648282
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251035
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559569
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380153
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387936
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397908
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028234
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490244
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231571
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976848
2022-04-20,IN,MH,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914752
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740712
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301054
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830952
2022-04-20,CN,JS,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218452
2022-04-20,KR,41,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244440
2022-04-20,CN,JS,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2022-04-20,IN,MH,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-04-20,CN,JS,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236937
2022-04-20,CN,JS,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278820
2022-04-20,CN,JS,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935368
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380425
2022-04-20,CN,JS,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391488
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399212
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044764
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505760
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44713122
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329425
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256186
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988964
2022-04-20,CN,JS,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560183
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380541
2022-04-20,CN,JS,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241225
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173301
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962634
2022-04-20,SG,01,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230908
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817810
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474024
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18472008
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477451
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033728
2022-04-20,LK,1,/dist/v11.10.1/win-x64//node.exe,v11.10.1,win,x64,26701080
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22583108
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235455
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559190
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076564
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441800
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380301
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947736
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853920
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331397
2022-04-20,CN,JS,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938952
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332828
2022-04-20,CN,JS,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231334
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465852
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798723
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052432
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472417
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350747
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,472993
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714727
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535960
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235798
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583733
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440520
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070876
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033332
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554984
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016192
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734110
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397424
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862412
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721796
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053230
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153028
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904135
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038196
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545875
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997376
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234432
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014500
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032816
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806879
2022-04-20,CN,JS,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562129
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027116
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418062
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564778
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475520
2022-04-20,CN,JS,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26660992
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784431
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727844
2022-04-20,CN,JS,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774663
2022-04-20,CN,JS,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323657
2022-04-20,CN,JS,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917268
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548309
2022-04-20,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527460
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363465
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479761
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745226
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555880
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872130
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429040
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913764
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734028
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43022002
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152100
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997836
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807379
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417843
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656896
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797061
2022-04-20,CN,JS,/dist/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724056
2022-04-20,SG,,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467249
2022-04-20,CN,JS,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2022-04-20,CN,JS,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553296
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819623
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334733
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617580
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364045
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480113
2022-04-20,CN,JS,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-04-20,CN,JS,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567284
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403388
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874612
2022-04-20,CN,JS,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740592
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919690
2022-04-20,CN,JS,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300424
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033449
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155904
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26121998
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810369
2022-04-20,CN,JS,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576520
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411194
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660992
2022-04-20,CN,,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484817
2022-04-20,CN,JS,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2022-04-20,CN,JS,/dist/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006982
2022-04-20,CN,JS,/dist/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480369
2022-04-20,CN,JS,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361010
2022-04-20,CN,JS,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251497
2022-04-20,CN,JS,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362931
2022-04-20,CN,JS,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960120
2022-04-20,CN,JS,/dist/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480725
2022-04-20,CN,JS,/dist/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159560
2022-04-20,CN,JS,/dist/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932752
2022-04-20,CN,JS,/dist/v17.3.0/node-v17.3.0-aix-ppc64.tar.gz,v17.3.0,aix,ppc64,55022173
2022-04-20,CN,JS,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232247
2022-04-20,NO,,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811801
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123020
2022-04-20,CN,JS,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851676
2022-04-20,US,CA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2022-04-20,CN,JS,/dist/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177216
2022-04-20,CN,JS,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864484
2022-04-20,CN,JS,/dist/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157999
2022-04-20,CN,JS,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161724
2022-04-20,CN,JS,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169908
2022-04-20,CN,JS,/dist/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812220
2022-04-20,CN,JS,/dist/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036300
2022-04-20,CN,JS,/dist/v17.3.1/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480469
2022-04-20,CN,JS,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23048092
2022-04-20,CN,JS,/dist/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362957
2022-04-20,CN,JS,/dist/v17.2.0/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442132
