day,country,region,path,version,os,arch,bytes
2020-04-14,NL,NH,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-04-14,NL,ZH,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2020-04-14,FR,,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2020-04-14,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2020-04-14,RO,B,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-04-14,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2020-04-14,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-04-14,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-04-14,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-04-14,BR,SP,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-04-14,US,NY,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-04-14,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-04-14,DE,HE,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-04-14,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-04-14,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-04-14,US,VA,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2020-04-14,US,MI,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-04-14,IN,KA,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2020-04-14,US,WA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2020-04-14,GB,NTL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-04-14,RW,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-04-14,FR,,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220168
2020-04-14,FR,,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330652
2020-04-14,FR,,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2020-04-14,US,WA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-04-14,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-04-14,TR,34,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2020-04-14,RO,,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2020-04-14,RU,KDA,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258630
2020-04-14,US,WA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-04-14,US,WA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-04-14,US,GA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2020-04-14,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-04-14,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-04-14,US,WA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2020-04-14,US,WA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2020-04-14,CN,ZJ,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-04-14,RU,CHE,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2020-04-14,IE,L,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2020-04-14,US,WA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-04-14,GR,I,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-04-14,US,WA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-04-14,IE,L,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2020-04-14,IN,MH,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2020-04-14,US,WA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-04-14,US,WA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-04-14,US,WA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-04-14,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-04-14,US,GA,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2020-04-14,DE,,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-04-14,US,WA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-04-14,DE,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-04-14,US,WA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-04-14,NL,NH,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2020-04-14,US,WA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-04-14,US,GA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2020-04-14,IN,MH,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2020-04-14,DE,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-04-14,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-04-14,FR,,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486096
2020-04-14,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-04-14,US,WA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-04-14,US,WA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-04-14,US,WA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-04-14,US,,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-04-14,TR,35,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2020-04-14,DE,NW,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2020-04-14,US,VA,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2020-04-14,US,WA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-04-14,FR,,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2020-04-14,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-04-14,US,GA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-04-14,FR,,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2020-04-14,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2020-04-14,US,WA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-04-14,UA,30,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053610
2020-04-14,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-04-14,US,VA,/dist//v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-04-14,FR,,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-04-14,GB,LIV,/dist/latest-v10.x/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-04-14,US,WA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-04-14,US,WA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-04-14,GB,NMD,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2020-04-14,FI,11,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056536
2020-04-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-04-14,RO,,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2020-04-14,FI,18,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-04-14,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-04-14,US,WA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-04-14,PH,,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2020-04-14,US,TX,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2020-04-14,US,TX,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-04-14,TN,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,7216372
2020-04-14,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-04-14,US,WA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-04-14,JP,20,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-04-14,IE,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-04-14,TR,34,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-04-14,US,WA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-04-14,US,WA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-04-14,CN,AH,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2020-04-14,JP,13,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834037
2020-04-14,RU,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2020-04-14,US,WA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-04-14,US,WA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-04-14,DE,ST,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-04-14,DE,ST,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-04-14,RO,,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383832
2020-04-14,DE,NW,/dist/v6.1.0/win-x64//node.exe,v6.1.0,win,x64,15805592
2020-04-14,US,WA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-04-14,US,WA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-04-14,CH,ZH,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119620
2020-04-14,US,NJ,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-04-14,US,NJ,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-04-14,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-04-14,US,,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2020-04-14,US,WA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-04-14,SG,01,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-04-14,US,VA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-04-14,US,VA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-04-14,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-04-14,US,WA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-04-14,US,,/dist/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16675900
2020-04-14,ES,V,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,481923
2020-04-14,DE,HE,/download/release/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2020-04-14,VN,,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2020-04-14,US,WA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-04-14,US,WA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-04-14,SG,01,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-04-14,US,GA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2020-04-14,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-04-14,US,WA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-04-14,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-04-14,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-04-14,US,VA,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2020-04-14,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-04-14,IE,L,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-04-14,IE,L,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-04-14,US,WA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-04-14,IN,MH,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-04-14,US,CA,/dist/latest-v10.x/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-04-14,US,WA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-04-14,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-04-14,DE,HE,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-04-14,US,WA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-04-14,IT,MI,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939796
2020-04-14,US,CA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2020-04-14,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-04-14,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-04-14,IE,L,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-04-14,US,WA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-04-14,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2020-04-14,US,GA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2020-04-14,US,MI,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907712
2020-04-14,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-04-14,US,WA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-04-14,CH,ZH,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-04-14,US,WA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-04-14,US,WA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-04-14,GB,WKF,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-04-14,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-04-14,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-04-14,US,NJ,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2020-04-14,US,NJ,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2020-04-14,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2020-04-14,US,WA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-04-14,US,OR,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-04-14,US,WA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-04-14,IN,DL,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-04-14,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2020-04-14,VN,,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2020-04-14,US,WA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-04-14,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-04-14,US,WA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-04-14,CN,SN,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-04-14,FR,,/download/release/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2020-04-14,DE,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-04-14,US,MA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2020-04-14,IR,,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-04-14,IN,UP,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2020-04-14,US,GA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-04-14,US,VA,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2020-04-14,US,WA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-04-14,US,WA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-04-14,NL,NH,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2020-04-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2020-04-14,CN,BJ,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-04-14,NL,NH,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-04-14,US,GA,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-04-14,NL,NH,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2020-04-14,TW,,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2020-04-14,US,WA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-04-14,US,WA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-04-14,US,WA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-04-14,US,WA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-04-14,FR,,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-04-14,US,OH,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-04-14,IR,,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-04-14,US,OR,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2020-04-14,US,WA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-04-14,US,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-04-14,DE,NW,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2020-04-14,US,WA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-04-14,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-04-14,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-04-14,US,WA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-04-14,IN,MH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-04-14,US,CA,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2020-04-14,GB,ENG,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2020-04-14,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-04-14,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-04-14,US,WA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-04-14,GB,ENG,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2020-04-14,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-04-14,US,WA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-04-14,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-04-14,US,WA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-04-14,CN,FJ,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097304
2020-04-14,CN,FJ,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097304
2020-04-14,JP,01,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-04-14,US,WA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-04-14,US,WA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-04-14,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-04-14,US,WA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-04-14,IT,LT,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-04-14,RO,B,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2020-04-14,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-04-14,US,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-04-14,IE,L,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-04-14,US,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2020-04-14,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2020-04-14,RU,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-04-14,US,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-04-14,US,,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-04-14,US,VA,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2020-04-14,US,OR,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-04-14,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-04-14,CN,JS,/dist/v7.2.0/win-x64//node.exe,v7.2.0,win,x64,21076120
2020-04-14,NL,NH,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-04-14,IN,MH,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2020-04-14,PL,SK,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-04-14,AZ,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-04-14,US,OR,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-04-14,NL,NH,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-04-14,RS,00,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-04-14,US,GA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-04-14,DE,HE,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-04-14,US,MD,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352780
2020-04-14,FR,,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-04-14,US,CA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-04-14,US,MD,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2020-04-14,PT,13,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2020-04-14,IN,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2020-04-14,PL,PM,/download/release/latest/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
