day,country,region,path,version,os,arch,bytes
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2020-01-26,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784028
2020-01-26,CN,AH,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312512
2020-01-26,CN,AH,/dist/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682857
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636404
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2020-01-26,CN,AH,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2020-01-26,CN,AH,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13059924
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-01-26,CN,AH,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-01-26,CN,AH,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467096
2020-01-26,CN,AH,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-01-26,CN,AH,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555524
2020-01-26,CN,AH,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502228
2020-01-26,CN,AH,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640156
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235644
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571499
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569184
2020-01-26,CN,AH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2020-01-26,CN,AH,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346540
2020-01-26,CN,AH,/dist/v4.8.4/node-v4.8.4.tar.xz,v4.8.4,src,,13313688
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558136
2020-01-26,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779172
2020-01-26,CN,AH,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810464
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2020-01-26,CN,AH,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2020-01-26,CN,SH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2020-01-26,CN,AH,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2020-01-26,CN,AH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2020-01-26,CN,AH,/dist/v4.9.1/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-01-26,CN,AH,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575439
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467084
2020-01-26,CN,AH,/dist/v4.8.7/node-v4.8.7-x86.msi,v4.8.7,win,x86,10010624
2020-01-26,CN,AH,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2020-01-26,CN,AH,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2020-01-26,CN,AH,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936404
2020-01-26,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-01-26,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539464
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2020-01-26,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2020-01-26,CN,AH,/dist/v4.8.7/node-v4.8.7.pkg,v4.8.7,osx,x64,12966094
2020-01-26,CN,AH,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-01-26,CN,AH,/dist/v4.8.7/node-v4.8.7-x64.msi,v4.8.7,win,x64,10989568
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364608
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814424
2020-01-26,CN,AH,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8011940
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720730
2020-01-26,CN,AH,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761272
2020-01-26,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-01-26,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674046
2020-01-26,CN,AH,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2020-01-26,CN,AH,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120137
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702128
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782320
2020-01-26,CN,AH,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759240
2020-01-26,CN,AH,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2020-01-26,CN,AH,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2020-01-26,CN,AH,/dist/v4.9.1/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-01-26,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2020-01-26,CN,AH,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-01-26,CN,AH,/dist/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-01-26,CN,AH,/dist/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644292
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2020-01-26,CN,AH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2020-01-26,CN,AH,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-01-26,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989676
2020-01-26,CN,AH,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2020-01-26,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544520
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490441
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722501
2020-01-26,CN,AH,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7658988
2020-01-26,CN,AH,/dist/v4.8.7/node-v4.8.7.tar.xz,v4.8.7,src,,13370828
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654064
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574212
2020-01-26,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2020-01-26,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11563920
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796150
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2020-01-26,CN,AH,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2020-01-26,CN,AH,/dist/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605844
2020-01-26,CN,AH,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344240
2020-01-26,CN,AH,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-01-26,CN,AH,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127697
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715631
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2020-01-26,CN,SH,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.gz,v6.3.0,linux,x86,13070098
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11785895
2020-01-26,CN,AH,/dist/v4.8.4/node-v4.8.4.tar.gz,v4.8.4,src,,22774599
2020-01-26,CN,AH,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2020-01-26,CN,AH,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475224
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2020-01-26,CN,AH,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093330
2020-01-26,CN,AH,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-01-26,CN,AH,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2020-01-26,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2020-01-26,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336750
2020-01-26,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570548
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568256
2020-01-26,CN,AH,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2020-01-26,CN,AH,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483608
2020-01-26,CN,AH,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-01-26,CN,AH,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549400
2020-01-26,CN,AH,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-01-26,CN,AH,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2020-01-26,CN,AH,/dist/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348596
2020-01-26,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562435
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2020-01-26,CN,AH,/dist/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-01-26,CN,AH,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2020-01-26,CN,AH,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2020-01-26,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427120
2020-01-26,CN,AH,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574740
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940656
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487634
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011860
2020-01-26,CN,AH,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-01-26,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053728
2020-01-26,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,531984
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487551
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599799
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13040975
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830184
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133491
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2020-01-26,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192037
2020-01-26,CN,AH,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929004
2020-01-26,CN,AH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829836
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601350
2020-01-26,CN,AH,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2020-01-26,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881640
2020-01-26,CN,AH,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2020-01-26,CN,AH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-01-26,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-01-26,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2020-01-26,CN,AH,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474266
2020-01-26,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2020-01-26,CN,AH,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-01-26,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950712
2020-01-26,CN,AH,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2020-01-26,CN,AH,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12160971
2020-01-26,CN,AH,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-01-26,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2020-01-26,CN,AH,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584500
2020-01-26,CN,AH,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156554
2020-01-26,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886364
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10108928
2020-01-26,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951728
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828672
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162145
2020-01-26,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280790
2020-01-26,CN,AH,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-01-26,CN,AH,/dist/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17618884
2020-01-26,CN,AH,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348688
2020-01-26,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948744
2020-01-26,CN,AH,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2020-01-26,CN,AH,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2020-01-26,CN,AH,/dist/v6.10.2/node-v6.10.2-aix-ppc64.tar.gz,v6.10.2,aix,ppc64,17624079
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2020-01-26,CN,AH,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327252
2020-01-26,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186844
2020-01-26,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216216
2020-01-26,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2020-01-26,CN,AH,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2020-01-26,CN,AH,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2020-01-26,CN,AH,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2020-01-26,CN,AH,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-01-26,CN,AH,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232144
2020-01-26,CN,AH,/dist/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110381
2020-01-26,CN,AH,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,340996
2020-01-26,CN,AH,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-01-26,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029832
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2020-01-26,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-01-26,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813597
2020-01-26,CN,AH,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-01-26,CN,AH,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-01-26,CN,AH,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125505
2020-01-26,CN,AH,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2020-01-26,CN,AH,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-01-26,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8027944
2020-01-26,CN,AH,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2020-01-26,CN,AH,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2020-01-26,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093734
2020-01-26,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281324
2020-01-26,CN,AH,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
