day,country,region,path,version,os,arch,bytes
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276733
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439904
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115914
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314308
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090318
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327985
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060423
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543488
2022-03-14,US,VA,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593604
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815799
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681364
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273478
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8955136
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989746
2022-03-14,PL,LU,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367816
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13474031
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963424
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860241
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550433
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795461
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8824088
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871543
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220256
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969148
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10998129
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460752
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567202
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797264
2022-03-14,FR,75,/download/release/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797171
2022-03-14,CN,BJ,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466910
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927315
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207796
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348478
2022-03-14,CN,SN,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182813
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661392
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677815
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929441
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205268
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929509
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215476
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890773
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8426008
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13644123
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559816
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105826
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837396
2022-03-14,US,CA,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250248
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830481
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252624
2022-03-14,SG,01,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419193
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842664
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317106
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694637
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433292
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632693
2022-03-14,IN,TN,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636460
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724675
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754359
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846285
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064172
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845976
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599440
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305104
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395157
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799798
2022-03-14,FR,75,/download/release/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798325
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472691
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932666
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8182040
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346770
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683889
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656240
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12949625
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180279
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932975
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8198000
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895290
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395699
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652910
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542635
2022-03-14,NL,NH,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314344
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819604
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838815
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110972
2022-03-14,IN,TN,/dist/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625644
2022-03-14,JP,,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239883
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830424
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328404
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692902
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427384
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628716
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716659
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757626
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073603
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5845083
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849530
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603536
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11305104
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403365
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665596
2022-03-14,FR,75,/download/release/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844912
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649916
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250629
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466956
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346985
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849782
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778220
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106283
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8320119
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101851
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319339
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065142
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514387
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13824095
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8664136
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282335
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938500
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001502
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356171
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488432
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8948043
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14871053
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566708
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789476
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837879
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6881084
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231383
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968685
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004790
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771472
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464848
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575396
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875399
2022-03-14,FR,75,/download/release/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684152
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651684
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251423
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478644
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346874
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850827
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8792076
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105759
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315367
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103997
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322707
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14068110
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515824
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824503
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8665000
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14285126
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942812
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998299
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355599
2022-03-14,US,VA,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370966
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488352
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946844
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879953
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542856
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791926
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8823060
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883143
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230989
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5974016
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006749
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771472
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468944
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575393
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916463
2022-03-14,FR,75,/download/release/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699329
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650978
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251461
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462899
2022-03-14,CN,SH,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723103
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,347030
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13844054
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779836
2022-03-14,,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109547
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319599
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104963
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319431
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14067134
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516160
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824349
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665392
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283840
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940464
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999182
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356599
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488711
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950828
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14884008
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550440
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797332
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860928
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883061
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230990
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972506
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006559
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771472
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468944
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575386
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915987
2022-03-14,FR,75,/download/release/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699544
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663521
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260097
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472243
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347582
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859601
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798332
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13137000
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342019
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119481
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334587
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083943
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526352
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842314
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677400
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14301126
2022-03-14,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949723
