day,country,region,path,version,os,arch,bytes
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304227
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916607
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677740
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386663
2023-06-05,US,NV,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959529
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344151
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836203
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096059
2023-06-05,US,TX,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771935
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374080
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052489
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997403
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745645
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424783
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588662
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832534
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388732
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142631
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504231
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762187
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544795
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565039
2023-06-05,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148060
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987476
2023-06-05,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148060
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969499
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861215
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181183
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682831
2023-06-05,CN,JS,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482660
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028570
2023-06-05,CN,JS,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398783
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673440
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369687
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723196
2023-06-05,US,VA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200447
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236687
2023-06-05,US,VA,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200447
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176490
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766441
2023-06-05,CN,JS,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635326
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848294
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101542
2023-06-05,US,VA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377391
2023-06-05,US,VA,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-06-05,CN,JS,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-06-05,CN,JS,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759038
2023-06-05,CN,JS,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641791
2023-06-05,US,VA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099533
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057045
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748844
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588680
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388580
2023-06-05,US,VA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099533
2023-06-05,US,VA,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997273
2023-06-05,CN,JS,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444287
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414472
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055686
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968339
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984670
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587708
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765565
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388580
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421919
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748483
2023-06-05,US,VA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435941
2023-06-05,US,VA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435941
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184223
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556491
2023-06-05,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081175
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031234
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685075
2023-06-05,IN,,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677235
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767299
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684210
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969299
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367123
2023-06-05,DE,,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038292
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570731
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730160
2023-06-05,CN,JS,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566975
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241845
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987434
2023-06-05,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181987
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177970
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588114
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769594
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544039
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680475
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687905
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561270
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371072
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388723
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029721
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848294
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419999
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383278
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771129
2023-06-05,US,VA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022779
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179537
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240048
2023-06-05,US,WA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041285
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103341
2023-06-05,US,PA,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753982
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539942
2023-06-05,IE,L,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598728
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982842
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541954
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764190
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769196
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104344
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058359
2023-06-05,CN,JS,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003798
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684821
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848294
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182811
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031974
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987332
2023-06-05,US,VA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022779
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683704
2023-06-05,HK,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506185
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568423
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379619
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727766
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371662
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243532
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770944
2023-06-05,CN,JS,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018996
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27180038
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539943
2023-06-05,US,VA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039897
2023-06-05,US,VA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039897
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848295
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078447
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390635
2023-06-05,CN,JS,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041672
2023-06-05,US,VA,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064681
2023-06-05,US,VA,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064681
2023-06-05,US,VA,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123348
2023-06-05,US,VA,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123348
2023-06-05,CN,FJ,/dist/v18.16.0/node-v18.16.0-aix-ppc64.tar.gz,v18.16.0,aix,ppc64,56458456
2023-06-05,CN,SH,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2023-06-05,BE,VOV,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2023-06-05,CN,JS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448382
2023-06-05,CN,JS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566463
2023-06-05,CN,,/download/release/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719519
2023-06-05,CN,JS,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354623
2023-06-05,US,,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445533
2023-06-05,US,TX,/dist/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817934
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769451
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428850
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588352
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070498
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388859
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787592
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20551143
2023-06-05,CN,JS,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385662
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000916
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995514
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706551
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22201030
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048711
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702759
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745934
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591918
2023-06-05,IL,,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048982
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382629
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788220
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254654
2023-06-05,ES,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832958
2023-06-05,CN,,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197054
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588980
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075458
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775419
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388883
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101776
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864678
2023-06-05,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418318
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787061
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.xz,v14.13.1,linux,arm64,20558975
2023-06-05,CN,JS,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090251
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.gz,v14.13.1,linux,armv7l,32007649
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978298
2023-06-05,CN,BJ,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283550
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709850
2023-06-05,CN,JS,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362814
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195790
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053168
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.xz,v14.13.1,linux,s390x,20706299
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589298
2023-06-05,CN,JS,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393342
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381212
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788128
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255169
2023-06-05,JP,14,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469360
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-06-05,CN,JS,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367422
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560422
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868774
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102810
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428894
2023-06-05,CN,JS,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114903
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086432
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774169
2023-06-05,CN,JS,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398462
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588786
2023-06-05,CN,JS,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366911
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388767
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800569
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571655
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012895
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011314
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35724073
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22208130
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063179
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709830
2023-06-05,CN,JS,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398463
2023-06-05,CN,JS,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086402
2023-06-05,CN,JS,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806458
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394958
2023-06-05,CN,JS,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588920
2023-06-05,CN,JS,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388903
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266463
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208096
2023-06-05,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802871
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,28876966
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572710
2023-06-05,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570626
2023-06-05,CN,JS,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130440
2023-06-05,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013201
2023-06-05,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977066
