day,country,region,path,version,os,arch,bytes
2021-07-22,US,WA,/download/release/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818684
2021-07-22,US,VA,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-07-22,US,VA,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,20480
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,5609232
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,6201709
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1866421
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,4979119
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1859961
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1855938
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,20480
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1805514
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1787652
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1737537
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2015757
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1410828
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1037584
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,754080
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,702206
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,754080
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,563770
2021-07-22,US,VA,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16394990
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,275334
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,138075
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,92022
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,49383
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,43639
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,51541
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,66587
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,16646
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,66587
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,33293
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,25770
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,11782
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,44988
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,21293
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8887
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,16646
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,21293
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,22494
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,92022
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8192
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8192
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8887
2021-07-22,US,VA,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-07-22,CN,SC,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,51541
2021-07-22,US,VA,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-07-22,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10547924
2021-07-22,US,VA,/download/release/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2021-07-22,US,VA,/download/release/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,8812860
2021-07-22,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-22,US,VA,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2021-07-22,US,VA,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2021-07-22,US,VA,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-07-22,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-07-22,US,NJ,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-07-22,US,VA,/download/release/v6.17.0/node-v6.17.0-linux-ppc64.tar.xz,v6.17.0,linux,ppc64,8553640
2021-07-22,US,VA,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-07-22,US,VA,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2021-07-22,US,VA,/download/release/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730677
2021-07-22,US,VA,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-07-22,US,VA,/download/release/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,1081065
2021-07-22,DE,BW,/dist/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2021-07-22,DE,,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-07-22,DE,,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-07-22,DE,,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-07-22,US,MD,/download/release/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2021-07-22,US,WA,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354090
2021-07-22,CA,ON,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-07-22,MX,NAY,/download/release/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2021-07-22,CN,,/download/release/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2021-07-22,US,FL,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-07-22,CO,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-07-22,PL,PD,/download/release/latest-v16.x/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,10993384
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,14451880
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3570043
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,7140084
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1699070
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1697180
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1701147
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,3398074
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,1510653
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,385774
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,250766
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,192920
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,89918
2021-07-22,US,VA,/download/release/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2021-07-22,US,VA,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2021-07-22,US,VA,/download/release/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-07-22,US,VA,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067024
2021-07-22,US,CA,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2021-07-22,US,VA,/download/release/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,1326825
2021-07-22,US,VA,/download/release/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644292
2021-07-22,MX,CMX,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2021-07-22,BG,18,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-22,US,VA,/download/release/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2021-07-22,IL,M,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2021-07-22,US,VA,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2021-07-22,CH,ZH,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183241
2021-07-22,US,VA,/download/release/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-07-22,US,VA,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-07-22,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2021-07-22,US,VA,/download/release/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2021-07-22,US,VA,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-07-22,US,VA,/download/release/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104271
2021-07-22,US,WA,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086360
2021-07-22,CN,ZJ,//dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656416
2021-07-22,US,CA,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-07-22,CO,,/dist/v4.4.2/win-x64//node.exe,v4.4.2,win,x64,14284952
2021-07-22,BR,RS,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-22,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2021-07-22,BR,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-07-22,US,VA,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2021-07-22,US,VA,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-07-22,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,342900
2021-07-22,US,VA,/download/release/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549584
2021-07-22,US,VA,/download/release/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465844
2021-07-22,US,VA,/download/release/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2021-07-22,US,VA,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2021-07-22,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2021-07-22,US,VA,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2021-07-22,US,VA,/download/release/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251340
2021-07-22,US,VA,/download/release/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2021-07-22,US,VA,/download/release/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275302
2021-07-22,,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,US,VA,/download/release/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7626992
2021-07-22,US,VA,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,802547
2021-07-22,CN,,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462843
2021-07-22,US,VA,/download/release/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478190
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23361
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,10911475
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,721094
2021-07-22,,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,9886434
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,19028475
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2247565
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4462562
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,3702694
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,4495065
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,2047148
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1273997
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1039510
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,513665
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,376438
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,301158
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,145397
2021-07-22,EG,ALX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,77036
2021-07-22,US,VA,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-07-22,US,VA,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,556787
2021-07-22,CN,ZJ,//dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-07-22,US,VA,/download/release/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2021-07-22,US,VA,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340648
2021-07-22,US,VA,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-07-22,US,VA,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2021-07-22,US,WA,/download/release/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2021-07-22,US,VA,/download/release/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2021-07-22,US,VA,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2021-07-22,US,VA,/download/release/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,1146612
2021-07-22,US,VA,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113670
2021-07-22,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-07-22,US,VA,/download/release/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2021-07-22,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987458
2021-07-22,US,TX,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-07-22,US,VA,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283336
2021-07-22,US,VA,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2021-07-22,US,VA,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-07-22,US,VA,/download/release/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2021-07-22,US,VA,/download/release/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2021-07-22,US,VA,/download/release/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2021-07-22,US,VA,/download/release/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489476
2021-07-22,US,VA,/download/release/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028260
2021-07-22,BR,,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-07-22,US,WA,/download/release/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2021-07-22,CO,ANT,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-07-22,CN,,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2021-07-22,BR,SP,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2021-07-22,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-22,BR,,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,9207539
2021-07-22,BR,,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-07-22,US,VA,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379715
2021-07-22,US,VA,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-07-22,CO,,/download/release/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2021-07-22,CA,ON,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-07-22,IN,TG,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25275016
2021-07-22,US,CA,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,524288
2021-07-22,US,CA,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,524288
2021-07-22,US,CA,/download/release/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2021-07-22,US,VA,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-07-22,US,VA,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-07-22,US,VA,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598576
2021-07-22,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-07-22,US,VA,/download/release/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2021-07-22,US,VA,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2021-07-22,CA,QC,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2021-07-22,US,VA,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2021-07-22,US,VA,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,573161
2021-07-22,US,WA,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196255
2021-07-22,ID,JI,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-07-22,US,VA,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-07-22,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2021-07-22,US,VA,/download/release/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2021-07-22,US,VA,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-07-22,US,VA,/download/release/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,589556
2021-07-22,US,VA,/download/release/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577156
2021-07-22,US,FL,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-07-22,US,MA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-07-22,US,,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-07-22,PA,8,/download/release/latest-v12.x/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663824
2021-07-22,DE,HE,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-07-22,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-07-22,US,,/download/release/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-07-22,US,NC,/download/release/latest-v14.x/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2021-07-22,BR,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-07-22,US,VA,/download/release/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,687860
2021-07-22,US,VA,/download/release/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231156
2021-07-22,US,VA,/download/release/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2021-07-22,BR,,/download/release/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2021-07-22,US,VA,/download/release/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830184
2021-07-22,US,VA,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2021-07-22,US,,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-07-22,US,TX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-22,US,VA,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2021-07-22,US,VA,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-07-22,US,VA,/download/release/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565190
2021-07-22,US,VA,/download/release/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2021-07-22,US,VA,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,589556
2021-07-22,US,VA,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2021-07-22,US,VA,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2021-07-22,US,VA,/download/release/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244672
2021-07-22,US,VA,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
