day,country,region,path,version,os,arch,bytes
2021-12-02,US,WA,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2021-12-02,JP,10,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2021-12-02,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-12-02,DE,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2021-12-02,US,VA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-12-02,JP,13,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-12-02,SE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-12-02,DE,NI,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2021-12-02,JP,13,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-12-02,RU,,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819456
2021-12-02,PL,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2021-12-02,RO,BV,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-12-02,US,VA,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-12-02,CN,SN,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2021-12-02,US,CA,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-12-02,US,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-12-02,JP,,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-12-02,KR,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2021-12-02,US,CA,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2021-12-02,RU,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2021-12-02,US,GA,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-12-02,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-12-02,HU,FE,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2021-12-02,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2021-12-02,IN,MH,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-12-02,US,,/dist/v12.22.7/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-12-02,CN,SH,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-12-02,CN,SH,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-12-02,US,WA,/download/release/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2021-12-02,IT,TV,/dist/latest/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2021-12-02,CN,BJ,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2021-12-02,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-12-02,CN,,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2021-12-02,JP,,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2021-12-02,SE,AB,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-12-02,CN,SH,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-12-02,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-12-02,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-12-02,CN,BJ,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-12-02,CN,ZJ,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30264968
2021-12-02,CN,ZJ,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30264968
2021-12-02,IT,TV,/dist/latest/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006858
2021-12-02,DE,BY,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2021-12-02,US,SC,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-12-02,CN,SH,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852224
2021-12-02,CH,VD,/download/release/latest-v17.x/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267740
2021-12-02,CN,CQ,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2021-12-02,IN,KA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2021-12-02,CN,CQ,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-12-02,NL,NH,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-12-02,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-12-02,CN,JS,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-12-02,CN,JS,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-12-02,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-12-02,AU,QLD,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2021-12-02,SE,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-12-02,CN,SC,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2021-12-02,DE,BE,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-12-02,US,,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-12-02,RO,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-12-02,CN,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-12-02,TW,,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-12-02,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-12-02,CN,CQ,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-12-02,IN,KA,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-12-02,KR,11,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2021-12-02,DE,,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2021-12-02,KE,,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087112
2021-12-02,CN,ZJ,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-12-02,US,,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-12-02,CN,GD,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-12-02,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-12-02,DE,HE,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-12-02,CN,LN,/download/release/latest-erbium/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-12-02,US,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-12-02,MY,14,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-12-02,IN,,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-12-02,CN,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-12-02,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2021-12-02,US,,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-12-02,US,UT,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264456
2021-12-02,CN,HB,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274112
2021-12-02,TW,TXG,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2021-12-02,ZA,GT,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-12-02,CN,HB,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2021-12-02,CZ,10,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-12-02,CZ,10,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-12-02,US,VA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2021-12-02,US,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228839
2021-12-02,US,,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2021-12-02,US,CA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2021-12-02,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-12-02,US,NJ,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-12-02,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-12-02,RU,,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2021-12-02,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-12-02,US,GA,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685560
2021-12-02,CN,SC,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577624
2021-12-02,CN,,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2021-12-02,CN,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-12-02,US,CA,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698388
2021-12-02,US,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-12-02,US,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57088136
2021-12-02,US,VA,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206588
2021-12-02,CN,JS,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2021-12-02,IN,TG,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-12-02,,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2021-12-02,IN,KA,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2021-12-02,CN,BJ,/download/release/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27389952
2021-12-02,CA,ON,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-12-02,IN,GJ,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561593
2021-12-02,US,,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-12-02,SE,AB,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-12-02,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-12-02,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-12-02,US,CA,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2021-12-02,CN,ZJ,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2021-12-02,,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-12-02,JP,12,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480191
2021-12-02,PH,00,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-12-02,IN,KA,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538568
2021-12-02,,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060488
2021-12-02,CN,BJ,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2021-12-02,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-12-02,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2021-12-02,DE,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-12-02,AU,QLD,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-12-02,CN,,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-12-02,US,,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2021-12-02,CH,,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-12-02,CH,VS,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-12-02,JP,13,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-12-02,US,IA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-12-02,FI,,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745102
2021-12-02,CN,SD,/download/release/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987476
2021-12-02,TN,,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2021-12-02,CN,SC,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-12-02,US,,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655582
2021-12-02,PH,,/dist/latest-v14.x/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-02,CN,SC,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-12-02,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-12-02,CN,GD,/download/release/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978126
2021-12-02,CN,HB,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2021-12-02,US,CA,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386683
2021-12-02,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589136
2021-12-02,PK,PB,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2021-12-02,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-12-02,US,CA,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-12-02,US,WA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20326932
2021-12-02,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-12-02,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-12-02,DE,NI,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-12-02,CN,SD,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-12-02,AU,NSW,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
2021-12-02,US,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-12-02,CN,BJ,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-12-02,PH,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-12-02,CN,HN,/download/release/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2021-12-02,CN,GD,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-12-02,US,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2021-12-02,TW,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-12-02,AU,WA,/download/release/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864512
2021-12-02,IT,MI,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2021-12-02,US,,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2021-12-02,US,,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-12-02,CN,SH,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832262
2021-12-02,CN,HA,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2021-12-02,ID,JT,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-12-02,IN,DL,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-12-02,DE,HE,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28769951
2021-12-02,CN,GD,/download/release/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2021-12-02,DE,NI,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-12-02,US,,/download/release/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2021-12-02,PL,MZ,/dist/latest-v16.x/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232123
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278752
2021-12-02,JP,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-12-02,US,KY,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2021-12-02,CZ,311,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901164
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0.pkg,v17.2.0,osx,x64,67649365
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-win-x86.7z,v17.2.0,win,x86,16068136
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036176
2021-12-02,IE,L,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-linux-ppc64le.tar.gz,v17.2.0,linux,ppc64le,45337608
2021-12-02,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449080
2021-12-02,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-12-02,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-12-02,US,,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-12-02,PL,LB,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-12-02,CN,AH,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2021-12-02,CN,AH,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2021-12-02,US,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-12-02,CN,BJ,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267740
2021-12-02,FR,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076553
2021-12-02,TR,34,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059593
2021-12-02,CN,JS,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613144
2021-12-02,VN,DN,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-12-02,CN,BJ,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480248
2021-12-02,IE,L,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2021-12-02,US,FL,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-12-02,US,CA,/dist/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006858
2021-12-02,HK,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-12-02,US,WA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-12-02,JP,01,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-12-02,RU,MOW,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-12-02,CN,,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2021-12-02,US,,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-12-02,CN,BJ,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177092
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2021-12-02,CH,VD,/download/release/latest-v17.x/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852224
2021-12-02,US,OR,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-12-02,US,WA,/download/release/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-12-02,CN,GD,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-12-02,CN,GD,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-12-02,CN,GD,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-12-02,SG,01,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-12-02,US,,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2021-12-02,US,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033600
2021-12-02,CN,,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525111
2021-12-02,IN,,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763382
2021-12-02,,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-12-02,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-12-02,US,CA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2021-12-02,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-12-02,IN,KL,/dist/latest-v12.x/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-12-02,VN,SG,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2021-12-02,US,WA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2021-12-02,AU,NSW,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-12-02,IE,L,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-12-02,CN,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-12-02,US,,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-12-02,JP,12,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940046
2021-12-02,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-12-02,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-12-02,IN,MP,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-12-02,IN,GJ,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2021-12-02,RU,MOW,/download/release/latest/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
