day,country,region,path,version,os,arch,bytes
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405073
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139190
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891944
2022-10-01,AU,NSW,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-10-01,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
2022-10-01,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561078
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440244
2022-10-01,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-10-01,IN,MH,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552123
2022-10-01,US,OR,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-10-01,IE,L,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374525
2022-10-01,US,CA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076102
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429600
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382625
2022-10-01,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426900
2022-10-01,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-10-01,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-10-01,CA,,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098601
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521452
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306726
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994016
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-10-01,CN,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136930
2022-10-01,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-10-01,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512732
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869646
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718352
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2022-10-01,KR,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
2022-10-01,US,KS,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584108
2022-10-01,US,KS,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2022-10-01,CA,,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747033
2022-10-01,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901347
2022-10-01,US,IA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-10-01,US,KS,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992712
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513531
2022-10-01,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197192
2022-10-01,US,VA,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290397
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410775
2022-10-01,CN,GD,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138858
2022-10-01,US,,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-10-01,IN,KA,/download/release/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971822
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18851996
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864050
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432236
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551667
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374445
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075033
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191822
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316535
2022-10-01,IN,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620696
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417272
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386527
2022-10-01,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418256
2022-10-01,US,WA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096920
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506824
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10219011
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306019
2022-10-01,US,VA,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211520
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979320
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-10-01,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-10-01,BD,,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2022-10-01,IN,TN,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503724
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-10-01,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869647
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718474
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819584
2022-10-01,CA,ON,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914944
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601980
2022-10-01,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139333
2022-10-01,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341758
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817726
2022-10-01,US,KS,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575972
2022-10-01,US,WA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2022-10-01,US,KS,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2022-10-01,US,KS,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2022-10-01,SG,01,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-10-01,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-10-01,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-10-01,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-10-01,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936544
2022-10-01,IE,L,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-10-01,US,TX,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-10-01,US,KS,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236937
2022-10-01,US,KS,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236937
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658947
2022-10-01,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725401
2022-10-01,US,VA,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2022-10-01,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481885
2022-10-01,CI,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-10-01,CL,,/download/release/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684989
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227599
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491668
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556111
2022-10-01,US,WA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-10-01,AU,ACT,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377309
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480036
2022-10-01,US,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555670
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456480
2022-10-01,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539578
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169197
2022-10-01,US,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313283
2022-10-01,CA,,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007856
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573916
2022-10-01,ID,PB,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387477
2022-10-01,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048576
2022-10-01,FR,69,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-10-01,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-10-01,IN,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920028
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781461
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-10-01,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2022-10-01,US,KS,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639232
2022-10-01,US,TX,/dist//v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-10-01,US,KS,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2022-10-01,IE,L,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582860
2022-10-01,IE,L,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2022-10-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-10-01,US,KS,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935368
2022-10-01,US,KS,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935368
2022-10-01,CA,,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2022-10-01,US,CA,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196904
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2022-10-01,RU,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-10-01,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406272
2022-10-01,IN,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-10-01,UA,53,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771601
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558961
2022-10-01,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379793
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913704
2022-10-01,US,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349148
2022-10-01,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367852
2022-10-01,US,VA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-10-01,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955747
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459352
2022-10-01,CA,,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166754
2022-10-01,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-10-01,US,MA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928044
2022-10-01,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-10-01,UG,,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2022-10-01,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-10-01,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087701
2022-10-01,US,,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-10-01,CA,,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378203
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396322
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883825
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686024
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704896
2022-10-01,GB,MIK,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-10-01,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-10-01,US,KS,/dist/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706808
2022-10-01,SG,,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274649
2022-10-01,US,KS,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-10-01,US,KS,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-10-01,CA,,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788688
2022-10-01,AU,ACT,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2022-10-01,US,OR,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-10-01,IN,,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541592
2022-10-01,CN,ZJ,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2022-10-01,US,KS,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2022-10-01,CA,,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136562
2022-10-01,CA,,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2022-10-01,IT,TP,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661261
2022-10-01,IT,NA,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-10-01,,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2022-10-01,RO,,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2022-10-01,IR,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-10-01,US,KS,/dist/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211898
2022-10-01,CA,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-10-01,IN,MH,/download/release/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205222
2022-10-01,LK,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-10-01,KH,12,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-10-01,US,KS,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2022-10-01,JP,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2022-10-01,US,KS,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821260
2022-10-01,US,KS,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532809
2022-10-01,US,KS,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2022-10-01,CA,,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081195
2022-10-01,CN,ZJ,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248401
2022-10-01,US,KS,/dist/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558460
2022-10-01,US,KS,/dist/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379837
2022-10-01,US,KS,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-10-01,US,VA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-10-01,US,KS,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350440
