day,country,region,path,version,os,arch,bytes
2020-04-16,US,CA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2020-04-16,US,CA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2020-04-16,US,CA,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2020-04-16,US,CA,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-04-16,CN,SD,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2020-04-16,US,CA,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2020-04-16,US,CA,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2020-04-16,US,CA,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-04-16,US,CA,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2020-04-16,US,CA,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-04-16,US,CA,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-04-16,US,CA,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2020-04-16,US,CA,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2020-04-16,US,CA,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2020-04-16,US,CA,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2020-04-16,US,CA,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2020-04-16,US,CA,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2020-04-16,US,CA,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2020-04-16,US,CA,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2020-04-16,US,CA,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2020-04-16,US,CA,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2020-04-16,US,CA,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2020-04-16,US,CA,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2020-04-16,US,CA,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2020-04-16,US,CA,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2020-04-16,US,CA,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2020-04-16,US,CA,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-04-16,US,CA,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574568
2020-04-16,US,CA,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2020-04-16,US,CA,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2020-04-16,US,CA,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-04-16,US,CA,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2020-04-16,US,CA,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2020-04-16,US,CA,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2020-04-16,US,CA,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2020-04-16,US,CA,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2020-04-16,US,CA,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-04-16,US,CA,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2020-04-16,US,CA,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2020-04-16,US,CA,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2020-04-16,US,CA,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2020-04-16,US,CA,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2020-04-16,US,CA,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2020-04-16,US,CA,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2020-04-16,US,CA,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2020-04-16,US,CA,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2020-04-16,US,CA,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2020-04-16,US,CA,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2020-04-16,US,CA,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-04-16,US,CA,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2020-04-16,US,CA,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2020-04-16,US,CA,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2020-04-16,US,CA,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2020-04-16,US,CA,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2020-04-16,US,CA,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-04-16,US,CA,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2020-04-16,US,CA,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2020-04-16,US,CA,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2020-04-16,US,CA,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2020-04-16,US,CA,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2020-04-16,US,CA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2020-04-16,US,CA,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2020-04-16,US,CA,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2020-04-16,US,CA,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2020-04-16,US,CA,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2020-04-16,US,CA,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-04-16,US,CA,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2020-04-16,US,CA,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2020-04-16,US,CA,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-04-16,RO,CS,/dist/v0.11.15/x64//node.exe,v0.11.15,win,x64,12056960
2020-04-16,US,CA,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2020-04-16,US,CA,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2020-04-16,PL,DS,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2020-04-16,TH,10,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-04-16,US,CA,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2020-04-16,US,CA,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2020-04-16,US,CA,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2020-04-16,US,CA,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2020-04-16,US,CA,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2020-04-16,US,CA,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2020-04-16,,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2020-04-16,US,CA,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2020-04-16,US,CA,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2020-04-16,US,CA,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2020-04-16,US,CA,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2020-04-16,US,CA,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2020-04-16,US,CA,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2020-04-16,US,CA,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2020-04-16,US,CA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2020-04-16,US,CA,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2020-04-16,US,CA,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2020-04-16,US,CA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-04-16,US,CA,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-04-16,US,CA,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-04-16,US,CA,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2020-04-16,JP,23,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-04-16,US,CA,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2020-04-16,US,CA,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2020-04-16,US,CA,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-04-16,DE,HE,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-04-16,US,CA,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2020-04-16,US,CA,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2020-04-16,US,CA,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2020-04-16,US,CA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2020-04-16,US,CA,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2020-04-16,US,CA,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2020-04-16,US,CA,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2020-04-16,US,CA,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2020-04-16,US,CA,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2020-04-16,US,CA,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2020-04-16,US,CA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2020-04-16,US,CA,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2020-04-16,US,CA,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-04-16,US,CA,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2020-04-16,US,CA,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2020-04-16,US,CA,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2020-04-16,US,CA,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2020-04-16,US,CA,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2020-04-16,US,CA,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2020-04-16,US,CA,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2020-04-16,US,CA,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2020-04-16,US,CA,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2020-04-16,US,CA,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-04-16,US,CA,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2020-04-16,US,CA,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2020-04-16,US,CA,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2020-04-16,US,CA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2020-04-16,US,CA,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2020-04-16,US,CA,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2020-04-16,US,CA,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2020-04-16,US,CA,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2020-04-16,US,CA,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2020-04-16,US,CA,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2020-04-16,US,CA,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2020-04-16,US,CA,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2020-04-16,US,CA,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2020-04-16,US,CA,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-04-16,US,CA,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-04-16,US,CA,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2020-04-16,US,CA,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2020-04-16,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-04-16,US,CA,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-04-16,US,CA,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-04-16,US,CA,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-04-16,US,CA,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-04-16,US,CA,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-04-16,US,CA,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2020-04-16,US,CA,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2020-04-16,US,CA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2020-04-16,US,CA,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-04-16,US,CA,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-04-16,US,CA,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2020-04-16,US,CA,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2020-04-16,US,CA,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2020-04-16,US,CA,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2020-04-16,US,CA,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2020-04-16,US,CA,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-04-16,US,CA,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2020-04-16,US,CA,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2020-04-16,US,CA,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2020-04-16,US,CA,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2020-04-16,US,CA,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2020-04-16,US,CA,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2020-04-16,US,CA,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2020-04-16,US,CA,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2020-04-16,US,CA,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2020-04-16,US,CA,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2020-04-16,US,CA,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2020-04-16,US,CA,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2020-04-16,US,CA,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2020-04-16,US,CA,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2020-04-16,US,CA,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2020-04-16,US,CA,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681501
2020-04-16,US,CA,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2020-04-16,US,CA,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2020-04-16,US,CA,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2020-04-16,US,CA,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2020-04-16,US,CA,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2020-04-16,US,CA,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2020-04-16,US,CA,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2020-04-16,US,CA,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2020-04-16,US,CA,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2020-04-16,US,CA,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2020-04-16,US,CA,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2020-04-16,US,CA,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2020-04-16,US,CA,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2020-04-16,US,CA,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2020-04-16,US,CA,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2020-04-16,US,CA,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2020-04-16,US,CA,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2020-04-16,US,CA,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2020-04-16,US,CA,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2020-04-16,US,CA,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2020-04-16,US,CA,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689312
2020-04-16,US,CA,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2020-04-16,US,CA,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2020-04-16,US,CA,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2020-04-16,US,CA,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2020-04-16,US,CA,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2020-04-16,US,CA,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2020-04-16,US,CA,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2020-04-16,US,CA,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2020-04-16,US,CA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2020-04-16,US,CA,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2020-04-16,US,CA,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2020-04-16,US,CA,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689361
2020-04-16,US,CA,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2020-04-16,US,CA,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2020-04-16,US,CA,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2020-04-16,US,CA,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2020-04-16,US,CA,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2020-04-16,US,CA,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2020-04-16,US,CA,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2020-04-16,BY,HR,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2020-04-16,US,CA,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2020-04-16,US,CA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2020-04-16,US,CA,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2020-04-16,US,CA,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2020-04-16,US,CA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690633
2020-04-16,US,CA,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2020-04-16,US,CA,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2020-04-16,US,CA,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2020-04-16,US,CA,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2020-04-16,US,CA,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2020-04-16,US,CA,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2020-04-16,US,CA,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2020-04-16,US,CA,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2020-04-16,US,CA,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2020-04-16,US,CA,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2020-04-16,US,CA,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2020-04-16,US,CA,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2020-04-16,US,CA,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2020-04-16,US,CA,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2020-04-16,US,CA,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2020-04-16,US,CA,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2020-04-16,US,CA,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2020-04-16,US,CA,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2020-04-16,US,CA,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2020-04-16,US,CA,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2020-04-16,US,CA,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2020-04-16,US,CA,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2020-04-16,US,CA,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2020-04-16,US,CA,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2020-04-16,US,CA,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2020-04-16,US,CA,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2020-04-16,US,CA,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2020-04-16,US,CA,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2020-04-16,US,CA,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2020-04-16,US,CA,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2020-04-16,US,CA,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2020-04-16,US,CA,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2020-04-16,US,CA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2020-04-16,US,CA,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2020-04-16,US,CA,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2020-04-16,US,CA,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2020-04-16,US,CA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2020-04-16,US,CA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2020-04-16,US,CA,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
