day,country,region,path,version,os,arch,bytes
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,130734
2015-07-13,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-13,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-13,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-13,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,KE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,130732
2015-07-13,GB,ENG,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,144872
2015-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-13,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-13,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-13,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-13,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-13,IN,KA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-13,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-13,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-07-13,CN,51,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,130733
2015-07-13,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-13,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-13,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-13,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-13,CN,42,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-13,TW,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,BR,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-13,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-13,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,876845
2015-07-13,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-13,CN,31,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-13,CN,51,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1932973
2015-07-13,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-13,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,CN,31,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,65536
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,868013
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1162925
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,769709
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,868013
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261805
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145552
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145552
2015-07-13,CN,53,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-13,CN,53,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,81920
2015-07-13,IN,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-07-13,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,540335
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-13,JP,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-13,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-13,KE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130729
2015-07-13,CN,21,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-13,CN,31,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-13,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,1638060
2015-07-13,CN,44,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,392877
2015-07-13,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-07-13,TH,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-07-13,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,216679
2015-07-13,CN,51,/dist/v0.12.7/node.exe,v0.12.7,win,x86,1539757
2015-07-13,AU,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-13,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,131072
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,131072
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,145552
2015-07-13,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-13,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,1752785
2015-07-13,US,CA,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5685550
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,92435
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261842
2015-07-13,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,81680
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1687213
2015-07-13,AU,NSW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-13,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-13,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,75646
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,70035
2015-07-13,IT,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130769
2015-07-13,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-13,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-13,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-13,IN,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,US,CA,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2015-07-13,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,216741
2015-07-13,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,201191
2015-07-13,CN,31,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-13,CN,50,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,16384
2015-07-13,US,DC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,294029
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,418872
2015-07-13,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-13,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,37855
2015-07-13,AU,NSW,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-13,JP,13,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-13,CN,44,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,200041
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,156390
2015-07-13,CN,53,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,32849
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,29866
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,21053
2015-07-13,CN,51,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,5111506
2015-07-13,JP,13,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2015-07-13,US,DC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-13,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,16457
2015-07-13,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,RU,MOW,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-13,KR,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-13,AU,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,571536
2015-07-13,,,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-13,GB,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,145252
2015-07-13,IN,JK,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-13,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-07-13,AU,NSW,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,660491
2015-07-13,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-13,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-13,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-07-13,KE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,130730
2015-07-13,IN,,/dist/node-latest.tar.gz,,src,,20063992
2015-07-13,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-13,JP,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,131072
2015-07-13,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-13,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130734
2015-07-13,BE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-13,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,CN,50,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,4956798
2015-07-13,US,FL,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,15906
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,21469
2015-07-13,CN,31,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,261806
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,376494
2015-07-13,CN,51,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,2801323
2015-07-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,409262
2015-07-13,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20060199
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,131072
2015-07-13,SE,O,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,13817
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,441486
2015-07-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-13,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-13,IN,DL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-07-13,IN,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-13,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-13,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-13,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-13,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-13,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-13,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-13,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-13,DE,HE,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-13,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-13,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-13,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-13,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-13,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-13,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,258336
2015-07-13,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-07-13,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,475173
2015-07-13,GB,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,65536
2015-07-13,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,327906
2015-07-13,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,2445744
2015-07-13,CN,31,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130770
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,753328
2015-07-13,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-13,CN,41,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-13,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,663983
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,65536
2015-07-13,UG,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,144752
2015-07-13,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,32768
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,32768
2015-07-13,RU,PNZ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-13,CN,51,/dist/v0.12.7/node.exe,v0.12.7,win,x86,507565
2015-07-13,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-13,CN,41,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16384
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,1015468
2015-07-13,CN,51,/dist/v0.12.7/node.exe,v0.12.7,win,x86,384714
2015-07-13,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-13,,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-13,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-07-13,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-07-13,LT,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-13,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-13,CN,53,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,65536
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,392878
2015-07-13,CN,53,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,16384
2015-07-13,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-13,CN,51,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,884396
2015-07-13,IE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-13,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-07-13,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-07-13,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,900781
2015-07-13,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-13,CN,51,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,895949
2015-07-13,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-07-13,VN,64,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-07-13,CN,51,/dist/v0.12.7/node.exe,v0.12.7,win,x86,605098
2015-07-13,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-07-13,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-07-13,CN,53,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-07-13,ES,V,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-07-13,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-13,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-13,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,768144
2015-07-13,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-13,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-07-13,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-07-13,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-07-13,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-07-13,CN,51,/dist/v0.12.7/node.exe,v0.12.7,win,x86,257164
2015-07-13,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-13,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,261805
2015-07-13,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376494
2015-07-13,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-07-13,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-07-13,KE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,245418
2015-07-13,US,VA,/dist//node-latest.tar.gz,,src,,20063992
