day,country,region,path,version,os,arch,bytes
2020-06-07,NO,03,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8328924
2020-06-07,US,KS,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994790
2020-06-07,US,KS,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16541949
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544332
2020-06-07,RU,,/dist/latest-v12.x/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-06-07,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2020-06-07,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-06-07,IN,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-06-07,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761593
2020-06-07,NO,03,/dist/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2020-06-07,US,KS,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927251
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8678960
2020-06-07,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2020-06-07,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-06-07,US,KS,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960760
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207727
2020-06-07,JP,28,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2020-06-07,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2020-06-07,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972268
2020-06-07,CN,SH,/download/release/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375200
2020-06-07,NO,03,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2020-06-07,US,,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-06-07,US,KS,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-06-07,US,KS,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-06-07,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2020-06-07,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2020-06-07,US,CA,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-06-07,NO,03,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-06-07,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2020-06-07,SG,01,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-06-07,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2020-06-07,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961560
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2020-06-07,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-06-07,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2020-06-07,FR,75,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-06-07,NO,03,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-06-07,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2020-06-07,IE,L,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2020-06-07,FR,75,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2020-06-07,FR,75,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2020-06-07,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2020-06-07,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-06-07,US,KS,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2020-06-07,US,KS,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2020-06-07,NO,03,/dist/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2020-06-07,FR,75,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2020-06-07,FR,75,/download/release/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2020-06-07,CN,HE,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2020-06-07,NL,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-06-07,NL,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2020-06-07,FR,75,/download/release/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2020-06-07,FR,75,/download/release/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2020-06-07,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2020-06-07,NO,03,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2020-06-07,NO,03,/dist/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2020-06-07,FR,75,/download/release/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2020-06-07,FR,75,/download/release/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2020-06-07,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-06-07,US,CA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-06-07,DE,,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2020-06-07,FR,75,/download/release/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2020-06-07,FR,75,/download/release/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410799
2020-06-07,FR,75,/download/release/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2020-06-07,FR,75,/download/release/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22681980
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2020-06-07,FR,75,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2020-06-07,FR,75,/download/release/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418440
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2020-06-07,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2020-06-07,FR,75,/download/release/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2020-06-07,FR,75,/download/release/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2020-06-07,US,VA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2020-06-07,FR,75,/download/release/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2020-06-07,FR,75,/download/release/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2020-06-07,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336772
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2020-06-07,FR,75,/download/release/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2020-06-07,FR,75,/download/release/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431429
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2020-06-07,FR,59,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2020-06-07,CA,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2020-06-07,FR,75,/download/release/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2020-06-07,IE,L,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2020-06-07,FR,75,/download/release/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599200
2020-06-07,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-06-07,FR,75,/download/release/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2020-06-07,FR,75,/download/release/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445326
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699308
2020-06-07,FR,75,/download/release/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-06-07,FR,75,/download/release/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297805
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2020-06-07,FR,75,/download/release/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2020-06-07,FR,75,/download/release/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2020-06-07,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-06-07,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637832
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2020-06-07,IE,L,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524594
2020-06-07,FR,75,/download/release/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-06-07,FR,75,/download/release/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2020-06-07,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2020-06-07,CN,FJ,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060389
2020-06-07,CN,SC,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617496
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470000
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2020-06-07,FR,75,/download/release/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2020-06-07,FR,75,/download/release/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782017
2020-06-07,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2020-06-07,FR,75,/download/release/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2020-06-07,FR,75,/download/release/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411872
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2020-06-07,FR,75,/download/release/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2020-06-07,FR,75,/download/release/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2020-06-07,DE,,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2020-06-07,IE,L,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-06-07,FR,75,/download/release/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2020-06-07,FR,75,/download/release/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19857910
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446765
2020-06-07,FR,75,/download/release/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
2020-06-07,FR,75,/download/release/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776428
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314700
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,346880
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230801
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-06-07,FR,75,/download/release/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2020-06-07,FR,75,/download/release/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2020-06-07,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416796
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2020-06-07,US,CA,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079174
2020-06-07,FR,75,/download/release/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2020-06-07,FR,75,/download/release/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570212
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309188
2020-06-07,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2020-06-07,FR,75,/download/release/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706222
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2020-06-07,FR,75,/download/release/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2020-06-07,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2020-06-07,FR,75,/download/release/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2020-06-07,FR,75,/download/release/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663104
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8659992
2020-06-07,US,CA,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2020-06-07,US,CA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2020-06-07,FR,75,/download/release/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2020-06-07,FR,75,/download/release/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550138
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14218969
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2020-06-07,FR,75,/download/release/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2020-06-07,FR,75,/download/release/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-06-07,NO,03,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2020-06-07,US,KS,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144576
2020-06-07,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2020-06-07,DE,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
