day,country,region,path,version,os,arch,bytes
2019-12-09,TH,,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780793
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2019-12-09,FR,75,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2019-12-09,US,MD,/download/release/latest-dubnium/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-09,FR,75,/download/release/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2019-12-09,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-12-09,RU,MOW,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2019-12-09,CN,GD,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2019-12-09,US,NY,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-12-09,FR,75,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2019-12-09,NO,01,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2019-12-09,FR,75,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2019-12-09,NL,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2019-12-09,NL,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2019-12-09,FR,75,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2019-12-09,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2019-12-09,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2019-12-09,FR,75,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2019-12-09,US,OR,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-12-09,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2019-12-09,FR,75,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2019-12-09,SK,PV,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2019-12-09,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2019-12-09,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-12-09,FR,75,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2019-12-09,FR,31,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2019-12-09,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2019-12-09,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-12-09,CN,GD,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2019-12-09,CN,GD,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2019-12-09,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-12-09,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2019-12-09,CN,GD,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2019-12-09,JP,14,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-12-09,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2019-12-09,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2019-12-09,US,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2019-12-09,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2019-12-09,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2019-12-09,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-12-09,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2019-12-09,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2019-12-09,DE,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2019-12-09,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2019-12-09,FR,75,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2019-12-09,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2019-12-09,HK,HCW,/download/release/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2019-12-09,DE,BY,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-12-09,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2019-12-09,CN,AH,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2019-12-09,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2019-12-09,FR,92,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2019-12-09,DE,HE,/dist/latest-v10.x/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2019-12-09,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2019-12-09,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-12-09,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-12-09,NL,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-12-09,CN,ZJ,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2019-12-09,FR,75,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2019-12-09,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-12-09,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-12-09,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2019-12-09,US,VA,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2019-12-09,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2019-12-09,RU,MOW,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2019-12-09,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2019-12-09,FR,75,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2019-12-09,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2019-12-09,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2019-12-09,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-09,US,VA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2019-12-09,CN,SC,/dist/latest-v8.x/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2019-12-09,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2019-12-09,IN,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2019-12-09,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2019-12-09,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2019-12-09,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2019-12-09,RO,B,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197692
2019-12-09,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2019-12-09,FR,75,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2019-12-09,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2019-12-09,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2019-12-09,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2019-12-09,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2019-12-09,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2019-12-09,IL,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2019-12-09,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2019-12-09,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2019-12-09,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2019-12-09,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2019-12-09,US,GA,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2019-12-09,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2019-12-09,CZ,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2019-12-09,JP,13,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2019-12-09,FR,75,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2019-12-09,DE,BY,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2019-12-09,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2019-12-09,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-12-09,IN,TN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2019-12-09,NL,NH,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2019-12-09,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2019-12-09,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2019-12-09,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2019-12-09,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2019-12-09,FR,75,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2019-12-09,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2019-12-09,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-12-09,FR,75,/download/release/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2019-12-09,FR,75,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2019-12-09,US,KS,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2019-12-09,FR,75,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2019-12-09,FR,75,/download/release/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2019-12-09,IE,L,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-12-09,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2019-12-09,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-12-09,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2019-12-09,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2019-12-09,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2019-12-09,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2019-12-09,FR,75,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2019-12-09,IE,L,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2019-12-09,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2019-12-09,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2019-12-09,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-12-09,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2019-12-09,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2019-12-09,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2019-12-09,TH,10,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2019-12-09,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2019-12-09,IE,L,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099063
2019-12-09,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2019-12-09,ET,TI,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-09,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2019-12-09,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2019-12-09,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2019-12-09,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2019-12-09,GB,ENG,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2019-12-09,US,VA,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2019-12-09,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2019-12-09,SG,01,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2019-12-09,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-12-09,RU,SPE,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2019-12-09,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-12-09,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2019-12-09,US,VA,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2019-12-09,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2019-12-09,VN,HN,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2019-12-09,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2019-12-09,US,TX,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2019-12-09,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2019-12-09,DK,81,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2019-12-09,US,CA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-12-09,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2019-12-09,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2019-12-09,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2019-12-09,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2019-12-09,US,DC,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2019-12-09,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2019-12-09,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2019-12-09,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2019-12-09,FR,75,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2019-12-09,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2019-12-09,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-12-09,DE,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2019-12-09,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2019-12-09,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2019-12-09,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2019-12-09,US,CA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-09,US,CA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-12-09,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2019-12-09,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2019-12-09,SE,G,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2019-12-09,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2019-12-09,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2019-12-09,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-12-09,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2019-12-09,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2019-12-09,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2019-12-09,FR,75,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2019-12-09,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-12-09,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2019-12-09,IN,TN,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2019-12-09,US,,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2019-12-09,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2019-12-09,BG,22,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2019-12-09,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2019-12-09,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2019-12-09,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2019-12-09,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2019-12-09,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2019-12-09,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2019-12-09,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2019-12-09,CN,AH,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2019-12-09,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2019-12-09,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2019-12-09,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2019-12-09,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2019-12-09,CA,QC,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2019-12-09,CA,QC,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2019-12-09,IN,UP,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2019-12-09,TH,10,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2019-12-09,IL,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2019-12-09,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-12-09,RU,,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2019-12-09,DE,,/dist/node-latest.tar.gz,,src,,60014645
2019-12-09,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2019-12-09,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2019-12-09,SE,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2019-12-09,IN,TN,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2019-12-09,IE,L,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2019-12-09,US,OR,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2019-12-09,US,IA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2019-12-09,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2019-12-09,KR,11,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2019-12-09,IE,L,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2019-12-09,US,KS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2019-12-09,GB,,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
