day,country,region,path,version,os,arch,bytes
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-25,AU,VIC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-25,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,SE,M,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,VA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-25,BE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,MY,10,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,,,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2014-06-25,PL,MZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,NL,NH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,11,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2014-06-25,US,CO,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,NL,GE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-25,JP,13,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-25,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,IT,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,IN,KL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-25,US,IL,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-06-25,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,IR,04,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,389488
2014-06-25,GB,WNM,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-06-25,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,JP,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-06-25,,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-25,CN,31,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-25,US,CO,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-25,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,NJ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,717328
2014-06-25,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,CN,51,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-25,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-25,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-25,IL,M,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-06-25,PL,PM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,FR,75,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2014-06-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,IT,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,ZA,WC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144872
2014-06-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145552
2014-06-25,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,ZA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,160272
2014-06-25,SE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,SE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,FR,75,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,SA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1862608
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,IT,,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,PH,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-25,IN,KA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-25,ZA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,813792
2014-06-25,DK,82,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2014-06-25,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,CA,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2014-06-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,FR,75,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,386208
2014-06-25,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-25,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-25,FR,75,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-25,FR,75,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-25,AT,9,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,931784
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,642701
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,1423304
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-25,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,259376
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,899016
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,524288
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,1339280
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,323472
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145352
2014-06-25,IT,BO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,290704
2014-06-25,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145352
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,276424
2014-06-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145352
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145352
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145352
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145352
2014-06-25,CN,41,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145352
2014-06-25,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-25,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,IT,BO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1401456
2014-06-25,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-25,ID,JK,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-25,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-25,CN,43,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,FI,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6943008
2014-06-25,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,LV,RIX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,RU,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-25,RO,IS,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,FR,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2014-06-25,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-25,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,ID,JK,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,192640
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,173276
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,87296
2014-06-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,55019
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,86276
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,64014
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,65438
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,188450
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-25,RU,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-25,VN,64,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,23164
2014-06-25,AT,9,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1733136
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,12806
2014-06-25,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,84236
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,71063
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,43648
2014-06-25,GB,WNM,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2014-06-25,ID,JK,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-06-25,DE,BW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,21332
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,42118
2014-06-25,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,42118
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,42118
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-25,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,DE,BB,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-25,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43648
2014-06-25,UA,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,CO,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-25,ID,JK,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145472
2014-06-25,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,84236
2014-06-25,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,43648
2014-06-25,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,US,UT,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-25,TR,06,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-25,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-25,AM,ER,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-25,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-25,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,BE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-25,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-25,CN,31,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,3764352
2014-06-25,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-25,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,800832
2014-06-25,KZ,ALA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
