day,country,region,path,version,os,arch,bytes
2023-05-14,CN,SC,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128795
2023-05-14,EG,SUZ,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346150
2023-05-14,US,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-05-14,US,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2023-05-14,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-05-14,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-05-14,CN,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678254
2023-05-14,CN,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678254
2023-05-14,AT,6,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882143
2023-05-14,DE,,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-05-14,LK,1,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577958
2023-05-14,AT,,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314466
2023-05-14,IN,DL,/dist/v20.1.0/node-v20.1.0-win-x64.7z,v20.1.0,win,x64,18613942
2023-05-14,JP,13,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346386
2023-05-14,IN,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941351
2023-05-14,IN,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941351
2023-05-14,IN,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941350
2023-05-14,IN,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941351
2023-05-14,US,,/dist/v20.1.0/node-v20.1.0.pkg,v20.1.0,osx,x64,73653293
2023-05-14,CN,BJ,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149897
2023-05-14,CN,BJ,/download/release/v20.1.0/node-v20.1.0-arm64.msi,v20.1.0,win,arm64,23728273
2023-05-14,ES,M,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-05-14,UA,63,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247238
2023-05-14,SA,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-05-14,TH,16,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557742
2023-05-14,US,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-05-14,PT,04,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366903
2023-05-14,TH,64,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-05-14,HK,,/download/release/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-05-14,,,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315726
2023-05-14,PH,12,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,139410
2023-05-14,PH,12,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,139410
2023-05-14,PH,12,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,139410
2023-05-14,PH,12,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-05-14,PH,12,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-05-14,PH,12,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-05-14,PH,12,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-05-14,PH,00,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056567
2023-05-14,IN,,/dist/v20.1.0/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,29600409
2023-05-14,IN,,/dist/v20.1.0/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,29600409
2023-05-14,US,,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-05-14,DE,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-14,US,MA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391727
2023-05-14,IT,BO,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007711
2023-05-14,EG,C,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560036
2023-05-14,EG,C,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560036
2023-05-14,IT,PD,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296431
2023-05-14,US,,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670811
2023-05-14,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378755
2023-05-14,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228981
2023-05-14,US,OR,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800503
2023-05-14,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597152
2023-05-14,TW,,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539908
2023-05-14,CN,,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282759
2023-05-14,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-05-14,KZ,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-14,IN,AP,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108068
2023-05-14,IN,AP,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108068
2023-05-14,IN,AP,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108068
2023-05-14,SG,01,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598987
2023-05-14,,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-05-14,CZ,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846582
2023-05-14,JP,23,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-05-14,JP,23,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-05-14,FR,31,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-05-14,IN,MH,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-05-14,IN,MH,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-05-14,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-05-14,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-05-14,US,,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560828
2023-05-14,IN,MH,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-05-14,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-05-14,IN,RJ,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443090
2023-05-14,IN,RJ,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443090
2023-05-14,IN,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-05-14,US,AZ,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871542
2023-05-14,ID,JK,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568207
2023-05-14,JP,13,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-05-14,TW,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531182
2023-05-14,,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934357
2023-05-14,JP,14,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366903
2023-05-14,IL,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-14,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315589
2023-05-14,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315589
2023-05-14,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262559
2023-05-14,BG,22,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497191
2023-05-14,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310682
2023-05-14,US,VA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-05-14,DE,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-05-14,UA,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-14,UA,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-14,UA,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-14,UA,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-14,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935193
2023-05-14,CN,ZJ,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117167
2023-05-14,NL,NH,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604331
2023-05-14,FR,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568269
2023-05-14,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-05-14,IL,M,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-05-14,CN,SC,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487227
2023-05-14,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-05-14,CN,BJ,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692325
2023-05-14,IL,,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118611
2023-05-14,TH,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774334
2023-05-14,,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-14,,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-14,,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-14,,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-14,,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-14,,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-14,MK,71,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941277
2023-05-14,ID,JB,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-05-14,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-14,US,WA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-14,CN,BJ,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-05-14,CN,BJ,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-05-14,CN,BJ,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-05-14,CN,BJ,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-05-14,CN,BJ,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-05-14,CN,BJ,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-05-14,CN,BJ,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-05-14,CN,BJ,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-05-14,CN,BJ,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-05-14,CN,BJ,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-05-14,CN,BJ,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31563032
2023-05-14,TR,42,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573016
2023-05-14,,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325799
2023-05-14,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696289
2023-05-14,BD,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-05-14,IN,DL,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560829
2023-05-14,JP,,/dist/v20.1.0/node-v20.1.0-darwin-x64.tar.xz,v20.1.0,osx,x64,23092695
2023-05-14,ES,B,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398782
2023-05-14,HK,,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429614
2023-05-14,JP,,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301379
2023-05-14,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-05-14,TH,10,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-15,,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
