day,country,region,path,version,os,arch,bytes
2016-05-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-05-12,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,CA,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,306896
2016-05-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,US,GA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2016-05-12,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,AT,4,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2016-05-12,KR,41,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-05-12,CH,ZH,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-12,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,409346
2016-05-12,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,CA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-12,US,OR,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-05-12,US,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-05-12,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-05-12,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-05-12,US,CA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-05-12,US,GA,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.gz,v5.11.1,osx,x64,10298010
2016-05-12,UA,46,/dist/v5.11.1/node-v5.11.1-darwin-x64.tar.xz,v5.11.1,osx,x64,7274236
2016-05-12,US,CA,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,32596
2016-05-12,GB,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-12,AU,NSW,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186844
2016-05-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-12,US,CA,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,108084
2016-05-12,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,BG,,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-12,IE,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-05-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-12,US,CA,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,15192
2016-05-12,IN,KA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2016-05-12,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-12,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-12,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-12,DK,82,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-12,IE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-05-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-12,US,CA,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,86664
2016-05-12,US,CA,/download/release/latest/node-v6.1.0-x64.msi,v6.1.0,win,x64,70956
2016-05-12,DE,TH,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2016-05-12,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-05-12,FR,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-12,IN,MH,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,5905484
2016-05-12,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2016-05-12,US,CA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-05-12,ES,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-12,AU,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-05-12,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-05-12,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-05-12,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-12,IN,KA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,2952742
2016-05-12,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-05-12,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-05-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-12,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,8858226
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,7381855
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-12,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-05-12,IN,HR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-05-12,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-12,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-05-12,IE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,10228690
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,65244
2016-05-12,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-05-12,CN,11,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-05-12,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,6643669
2016-05-12,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-12,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,1322227
2016-05-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-12,UA,,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,9543458
2016-05-12,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-05-12,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-12,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-12,ES,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-12,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,5529728
2016-05-12,DE,BW,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2016-05-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,661113
2016-05-12,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,1777182
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,1356342
2016-05-12,JP,13,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-05-12,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-05-12,JP,13,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,2745159
2016-05-12,NL,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,2536728
2016-05-12,NL,NH,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-05-12,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-05-12,JP,13,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-05-12,JP,13,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-05-12,JP,13,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-05-12,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,330556
2016-05-12,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-05-12,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-12,JP,13,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-05-12,LT,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,1112748
2016-05-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-12,US,GA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2016-05-12,US,MD,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,247954
2016-05-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-05-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,976325
2016-05-12,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-05-12,IE,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-12,GB,,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2016-05-12,US,MD,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,87354
2016-05-12,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-05-12,JP,13,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-05-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-12,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-05-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-05-12,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,417142
2016-05-12,US,MD,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,61074
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-12,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,CN,44,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,1252158
2016-05-12,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,7848390
2016-05-12,US,MD,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,247954
2016-05-12,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-12,NO,,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-05-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-05-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,241233
2016-05-12,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,7615122
2016-05-12,US,CA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-05-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,120649
2016-05-12,ID,JB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,86932
2016-05-12,SE,AB,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-05-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-05-12,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2016-05-12,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-12,IE,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-05-12,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-05-12,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-12,US,CA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,3587804
2016-05-12,CN,33,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,16974613
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,8962033
2016-05-12,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-05-12,SE,AB,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,1752796
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,804758
2016-05-12,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-12,IE,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-12,DE,BE,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-05-12,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,876581
2016-05-12,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-12,IE,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-12,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,732935
2016-05-12,CN,33,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2016-05-12,IE,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-12,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-12,GB,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-05-12,US,CA,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-05-12,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-12,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,7930106
2016-05-12,FR,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-05-12,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-12,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-05-12,DE,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-12,PY,ASU,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-05-12,US,RI,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-05-12,US,WI,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-12,US,CA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-05-12,IE,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-05-12,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-12,CN,42,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-12,MD,CU,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2016-05-12,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-05-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-05-12,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-05-12,US,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-05-12,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-05-12,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-05-12,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-05-12,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-05-12,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,DE,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-05-12,DE,NW,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2016-05-12,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-12,ZA,ZN,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,7447555
2016-05-12,US,VA,/dist//node-latest.tar.gz,,src,,20685389
2016-05-12,US,CA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-05-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-05-12,GB,ENG,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-05-12,CN,51,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2016-05-12,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-05-12,DE,HE,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2016-05-12,ES,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2016-05-12,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-05-12,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-05-12,US,CA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2016-05-12,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-05-12,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-05-12,US,TX,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,294658
2016-05-12,FR,69,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-05-12,ID,JK,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-05-12,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-05-12,FR,69,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,376541
2016-05-12,FR,69,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,2097152
