day,country,region,path,version,os,arch,bytes
2021-09-07,FR,57,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725248
2021-09-07,US,KS,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2021-09-07,FR,75,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-09-07,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-09-07,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-09-07,US,CA,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-09-07,FR,75,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-09-07,US,KS,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2021-09-07,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-09-07,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-09-07,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2021-09-07,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-09-07,US,KS,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2021-09-07,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-09-07,IE,L,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2021-09-07,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-09-07,US,KS,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2021-09-07,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-09-07,KR,28,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-09-07,US,KS,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2021-09-07,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-09-07,US,KS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2021-09-07,CN,BJ,/download/release/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-09-07,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-09-07,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-09-07,US,KS,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2021-09-07,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2021-09-07,FR,75,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-09-07,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2021-09-07,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2021-09-07,FR,57,/dist/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704768
2021-09-07,FR,75,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2021-09-07,FR,75,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-09-07,CN,,/download/release/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-09-07,FR,75,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-09-07,FR,75,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-09-07,CN,BJ,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-09-07,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-09-07,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2021-09-07,FR,57,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2021-09-07,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-09-07,US,VA,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-09-07,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-09-07,US,VA,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2021-09-07,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2021-09-07,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-09-07,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-09-07,FR,75,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-09-07,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-09-07,CN,BJ,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-09-07,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-09-07,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2021-09-07,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2021-09-07,US,KS,/dist/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2021-09-07,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-09-07,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-09-07,RU,,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-09-07,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2021-09-07,SG,01,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-09-07,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-09-07,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2021-09-07,FR,75,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-09-07,FR,75,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-09-07,US,,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-09-07,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-09-07,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-09-07,US,VA,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136592
2021-09-07,FR,75,/download/release/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-09-07,FR,75,/download/release/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-09-07,RO,TM,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2021-09-07,FR,75,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-09-07,FR,75,/download/release/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2021-09-07,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310513
2021-09-07,FR,75,/download/release/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-09-07,FR,75,/download/release/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2021-09-07,FR,75,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-09-07,FR,75,/download/release/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-09-07,FR,75,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-09-07,FR,75,/download/release/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-09-07,CN,,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2021-09-07,FR,75,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2021-09-07,FR,75,/download/release/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-09-07,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2021-09-07,FR,75,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2021-09-07,FR,75,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-09-07,FR,75,/download/release/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467104
2021-09-07,FR,75,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2021-09-07,FR,75,/download/release/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2021-09-07,FR,75,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-09-07,,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2021-09-07,FR,75,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-09-07,FR,75,/download/release/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-09-07,FR,75,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2021-09-07,FR,75,/download/release/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2021-09-07,FR,75,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2021-09-07,FR,75,/download/release/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539616
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2021-09-07,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2021-09-07,FR,75,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2021-09-07,FR,75,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2021-09-07,TW,TAO,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-09-07,TW,TAO,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-09-07,IN,TG,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2021-09-07,FR,75,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-09-07,FR,75,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-09-07,CN,ZJ,/dist/v12.2.0/win-x64//node.exe,v12.2.0,win,x64,27126936
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-09-07,FR,75,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-09-07,FR,75,/download/release/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785864
2021-09-07,FR,75,/download/release/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975816
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2021-09-07,FR,75,/download/release/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975304
2021-09-07,FR,75,/download/release/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2021-09-07,FR,75,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060488
2021-09-07,FR,75,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975304
2021-09-07,FR,75,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-09-07,FR,75,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2021-09-07,FR,75,/download/release/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864200
2021-09-07,FR,75,/download/release/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865224
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-09-07,CN,ZJ,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2021-09-07,FR,75,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884360
2021-09-07,FR,75,/download/release/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975816
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-09-07,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2021-09-07,FR,75,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-09-07,FR,75,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-09-07,FR,75,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-09-07,FR,75,/download/release/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2021-09-07,FR,75,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-09-07,US,KS,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2021-09-07,FR,75,/download/release/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-09-07,FR,75,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-09-07,CN,SH,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-09-07,FR,75,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-09-07,FR,75,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-09-07,FR,75,/download/release/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-09-07,US,KS,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-09-07,FR,75,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-09-07,FR,75,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-09-07,FR,75,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-09-07,JP,27,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-09-07,FR,75,/download/release/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-09-07,FR,75,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-09-07,FR,75,/download/release/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-09-07,FR,75,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-09-07,FR,75,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-09-07,FR,75,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-09-07,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2021-09-07,FR,75,/download/release/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-09-07,US,KS,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2021-09-07,FR,75,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-09-07,FR,75,/download/release/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-09-07,FR,75,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-09-07,FR,75,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-09-07,FR,75,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-09-07,FR,75,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-09-07,FR,75,/download/release/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-09-07,FR,75,/download/release/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-09-07,TW,TPE,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6861880
2021-09-07,FR,75,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-09-07,FR,75,/download/release/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-09-07,CN,LN,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-09-07,US,VA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2021-09-07,FR,75,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-09-07,FR,75,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-09-07,FR,75,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2021-09-07,FR,75,/download/release/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-09-07,FR,75,/download/release/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2021-09-07,SE,AB,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-09-07,FR,75,/download/release/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-09-07,DK,82,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2021-09-07,FR,75,/download/release/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-09-07,FR,75,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2021-09-07,FR,75,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-09-07,DE,HE,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2021-09-07,CN,ZJ,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2021-09-07,FR,75,/download/release/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-09-07,FR,75,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-09-07,FR,75,/download/release/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-09-07,FR,75,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2021-09-07,FR,75,/download/release/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-09-07,FR,75,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2021-09-07,FR,75,/download/release/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-09-07,CN,LN,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2021-09-07,FR,75,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2021-09-07,FR,75,/download/release/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-09-07,FR,75,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2021-09-07,FR,75,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-09-07,FR,75,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2021-09-07,FR,75,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-09-07,FR,75,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2021-09-07,FR,75,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-09-07,JP,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2021-09-07,CN,GD,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-09-07,FR,75,/download/release/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2021-09-07,FR,75,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2021-09-07,FR,75,/download/release/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-09-07,FR,75,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2021-09-07,FR,75,/download/release/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-09-07,FR,75,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459208
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-09-07,FR,75,/download/release/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-09-07,FR,75,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-09-07,FR,75,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-09-07,FR,75,/download/release/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992584
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2021-09-07,FR,75,/download/release/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-09-07,FR,75,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2021-09-07,FR,75,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-09-07,FR,75,/download/release/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236808
2021-09-07,FR,75,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-09-07,FR,75,/download/release/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935240
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-09-07,FR,75,/download/release/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937288
2021-09-07,FR,75,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241096
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2021-09-07,FR,75,/download/release/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938824
2021-09-07,FR,75,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323528
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2021-09-07,FR,75,/download/release/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015112
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2021-09-07,FR,75,/download/release/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149256
2021-09-07,FR,75,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2021-09-07,FR,75,/download/release/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2021-09-07,US,KS,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
