day,country,region,path,version,os,arch,bytes
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2021-12-16,ES,,/dist/v17.2.0/win-x64//node.exe,v17.2.0,win,x64,61569160
2021-12-16,ES,,/dist/v17.2.0/win-x64//node.exe,v17.2.0,win,x64,61569160
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2021-12-16,IN,MH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-12-16,PL,MA,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2021-12-16,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13668964
2021-12-16,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2021-12-16,IN,KA,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-12-16,ES,B,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2021-12-16,DE,HH,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2021-12-16,IN,MH,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2021-12-16,IN,DL,/download/release/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795689
2021-12-16,DE,HE,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2021-12-16,JP,14,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850518
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2021-12-16,US,KS,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2021-12-16,PE,,/download/release/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2021-12-16,KR,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2021-12-16,US,KS,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-12-16,US,TX,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.xz,v9.10.1,linux,x64,11414980
2021-12-16,IE,L,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-12-16,IE,L,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-12-16,GB,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-12-16,US,KS,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-12-16,JP,26,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2021-12-16,JP,26,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2021-12-16,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-12-16,JP,13,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,59385480
2021-12-16,IE,L,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-12-16,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-12-16,RU,MOW,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2021-12-16,US,VA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2021-12-16,CN,GX,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2021-12-16,US,IA,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-12-16,US,CA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2021-12-16,PL,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-12-16,PL,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2021-12-16,US,VA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2021-12-16,KR,11,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2021-12-16,US,GA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2021-12-16,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2021-12-16,IT,BN,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2021-12-16,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942222
2021-12-16,GB,HRY,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-12-16,IN,,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2021-12-16,US,VA,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2021-12-16,PL,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2021-12-16,RU,SMO,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323528
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2021-12-16,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2021-12-16,AR,B,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2021-12-16,TR,34,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2021-12-16,US,KS,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2021-12-16,US,KS,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-12-16,US,KS,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-12-16,AR,K,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797592
2021-12-16,US,KS,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2021-12-16,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-12-16,IN,,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151432
2021-12-16,US,,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20826903
2021-12-16,GB,,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2021-12-16,TR,34,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2021-12-16,CN,BJ,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2021-12-16,AR,K,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2021-12-16,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2021-12-16,DE,BE,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255688
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2021-12-16,US,,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2021-12-16,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2021-12-16,SE,AB,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2021-12-16,KH,20,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415776
2021-12-16,US,OR,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-12-16,US,,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2021-12-16,DK,83,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-12-16,UA,30,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2021-12-16,US,,/download/release/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263424
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2021-12-16,GB,HRY,/download/release/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445658
2021-12-16,DE,BY,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2021-12-16,RU,SAM,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267016
2021-12-16,RU,SAM,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267016
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2021-12-16,IN,,/download/release/v14.18.1/node-v14.18.1-win-x86.zip,v14.18.1,win,x86,27263908
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2021-12-16,US,,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-12-16,US,OH,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2021-12-16,IN,,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897280
2021-12-16,US,KS,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2021-12-16,IE,L,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271624
2021-12-16,US,KS,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-12-16,US,KS,/dist/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089816
2021-12-16,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-12-16,US,,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-12-16,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2021-12-16,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-12-16,US,KS,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-12-16,GB,,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2021-12-16,,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2021-12-16,UA,,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2021-12-16,US,,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2021-12-16,PL,,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-12-16,IE,L,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17032926
2021-12-16,US,WA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456416
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2021-12-16,US,,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2021-12-16,JP,,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-12-16,PE,LMA,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2021-12-16,NL,,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029828
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2021-12-16,PT,06,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2021-12-16,IE,L,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2021-12-16,RU,,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2021-12-16,FR,36,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2021-12-16,US,NV,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518852
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2021-12-16,IE,L,/dist/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024471
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-12-16,BD,13,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2021-12-16,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-12-16,US,KS,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2021-12-16,US,KS,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-12-16,IN,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-12-16,DE,BE,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-12-16,US,WA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566155
2021-12-16,US,KS,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-12-16,US,VA,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-12-16,DE,,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-12-16,NL,NH,/dist/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-12-16,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-12-16,US,GA,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-12-16,US,KS,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834381
2021-12-16,US,KS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2021-12-16,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-12-16,US,,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-12-16,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361064
2021-12-16,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17750970
2021-12-16,US,,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-12-16,IN,,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-12-16,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10731904
