day,country,region,path,version,os,arch,bytes
2014-06-19,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,TR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-19,IN,DL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-06-19,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,BE,BRU,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-19,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,TR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,DE,BB,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-19,CH,ZH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CN,42,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144632
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,CH,ZH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,275704
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20480
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20480
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-19,FR,78,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,ID,YO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-19,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,943478
2014-06-19,CH,ZH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,FR,93,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-19,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1848568
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,251835
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,943478
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1164455
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1160440
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144632
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,80550
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32262
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40275
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40276
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,22278
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20138
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,11139
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,22278
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20137
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20137
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,51930
2014-06-19,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,8483
2014-06-19,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CH,ZH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,KE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,KR,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,FR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,IN,KA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,KR,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,GB,WNM,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,IT,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-06-19,TW,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,IN,KA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1128632
2014-06-19,LT,VL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,553488
2014-06-19,NL,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CN,41,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,389648
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,UA,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,PL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1062496
2014-06-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,ID,YO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-06-19,CA,BC,/dist/node-latest.tar.gz,,src,,9877768
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,CA,ON,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,899336
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,884736
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,FR,01,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,FR,69,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,389408
2014-06-19,IL,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2014-06-19,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-19,AT,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,NL,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,FI,18,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,CA,BC,/dist/node-latest.tar.gz,,src,,13480496
2014-06-19,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,SG,,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,BE,VLI,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,NL,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-19,HU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-19,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,IE,WD,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-19,CZ,PR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,NL,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,286841
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,504020
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,280676
2014-06-19,NL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,NL,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,ES,B,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,4456448
2014-06-19,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,3553424
2014-06-19,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,6371472
2014-06-19,KR,11,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,9072928
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-06-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,689567
2014-06-19,NL,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-19,FI,19,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,7598608
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,899336
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,520720
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,520720
2014-06-19,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,NL,NH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,IT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-19,US,IL,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,GB,ERY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1323600
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,109782
2014-06-19,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,589447
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,99920
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,54892
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,748896
2014-06-19,NL,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,FR,92,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,748896
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,124310
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,693936
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,149244
2014-06-19,NL,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1620112
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,49961
2014-06-19,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1652880
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,94909
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,82139
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,42024
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,41071
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,748896
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,33370
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,18605
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,643341
2014-06-19,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,597534
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,636592
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,15702
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,13118
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,13116
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-19,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145072
2014-06-19,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1012000
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CM,OU,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,2190448
2014-06-19,GB,ERY,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-19,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,IT,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,NL,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,49961
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-19,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-19,CH,TI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-19,GB,,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,19707
2014-06-19,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,9221488
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,637192
2014-06-19,IN,MH,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,145672
