day,country,region,path,version,os,arch,bytes
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-06-07,US,WA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-07,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-07,AR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,VN,65,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144072
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,NL,NH,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,NL,NH,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145472
2014-06-07,US,CA,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2014-06-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,KE,,/dist/latest/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,3291200
2014-06-07,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3108992
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,749696
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520320
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,141561
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,124147
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,97677
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,538688
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,679764
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,76504
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,538688
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,65536
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,210930
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,256670
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,636992
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,65536
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,35290
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,91379
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,60037
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,16713
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,35290
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,32768
2014-06-07,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,35290
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,24465
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,17265
2014-06-07,CN,13,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,5905
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,13,/dist/latest/x64/node.exe,,win,x64,276544
2014-06-07,US,OH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-07,KE,,/dist/latest/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,US,WA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,FR,,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2014-06-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CN,44,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2014-06-07,US,TN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,CA,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-06-07,JP,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-06-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,MI,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,US,WA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,HK,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2014-06-07,AU,QLD,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-07,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-07,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-07,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-07,CN,44,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4979939
2014-06-07,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,SG,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-06-07,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-07,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-07,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-07,US,,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-07,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,TN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,JP,33,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-07,US,WA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2014-06-07,US,WA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,CA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-06-07,CN,51,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CN,44,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960114
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5877840
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,OH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-07,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-07,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,MX,NLE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CA,AB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-07,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,UT,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,UT,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2014-06-07,US,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-07,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962658
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,CN,32,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,946704
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,262144
2014-06-07,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,AU,QLD,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,712826
2014-06-07,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,MX,NLE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3225664
2014-06-07,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,406816
2014-06-07,US,VA,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2014-06-07,CN,32,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-07,CN,32,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5569402
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,748096
2014-06-07,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1405056
2014-06-07,US,,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2014-06-07,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-07,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,644292
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,559574
2014-06-07,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,713443
2014-06-07,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,BG,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,690068
2014-06-07,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,710500
2014-06-07,JP,13,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,101979
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,91721
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1212416
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,530885
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,183376
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,82188
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1226016
2014-06-07,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,655360
2014-06-07,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,193206
2014-06-07,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-06-07,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,63560
2014-06-07,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,748096
2014-06-07,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,60344
2014-06-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-07,US,VA,/dist//node-latest.tar.gz,,src,,13554081
