day,country,region,path,version,os,arch,bytes
2014-07-20,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,27392
2014-07-20,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,27392
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145472
2014-07-20,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,23296
2014-07-20,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,23296
2014-07-20,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,23296
2014-07-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,CZ,PR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,11563136
2014-07-20,ES,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,FO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-20,CZ,PR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,3848256
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,RU,MOW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,BE,VBR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,GA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,782864
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,UA,30,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,609888
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,156887
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,750096
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,81604
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43457
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651792
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,36528
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,20739
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,678938
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651792
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,651792
2014-07-20,BD,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,768264
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,950272
2014-07-20,IN,KA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,RU,SVE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,884736
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,92170
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,644410
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,748096
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,80198
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,616297
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,884736
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,60031
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,30749
2014-07-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144552
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,884736
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,621201
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,24745
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,670188
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,18821
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12374
2014-07-20,IN,DL,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,12373
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,CZ,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,ES,SE,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,SK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4077832
2014-07-20,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145352
2014-07-20,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145352
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,246554
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,RU,SVE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,DE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,242071
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,249025
2014-07-20,DE,NW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,753664
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,241964
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,BG,22,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,94242
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,242841
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,UA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4097904
2014-07-20,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,59381
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,505120
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,KR,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,671744
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,212792
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,52621
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,748096
2014-07-20,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,40893
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,649552
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32362
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30255
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,26343
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,387648
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30267
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,38891
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20075
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,19478
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,14386
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,518720
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20075
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,19478
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13806
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1468752
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2032
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13746
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1565
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-20,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276144
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,622592
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2173
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,518720
2014-07-20,SK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,8935
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,6946
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,9532
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,256336
2014-07-20,IN,TN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2266
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,6084
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,7237
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1343488
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1797
2014-07-20,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,144672
2014-07-20,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,635461
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5787
2014-07-20,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,781664
2014-07-20,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,898736
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-20,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-20,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,686364
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,3067
2014-07-20,IT,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-20,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,884736
2014-07-20,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,636592
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,636192
2014-07-20,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,183977
2014-07-20,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,753664
2014-07-20,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,220582
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,622592
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13847
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,13806
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144552
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144552
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144552
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144552
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144552
2014-07-20,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-20,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,30731
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-20,PH,07,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,AU,VIC,/dist/node-latest.tar.gz,,src,,13480496
2014-07-20,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-20,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
